"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Geopolitische Partnereinheit"
"_0","Intra-EU27 (2007-2013)"
"_1","Intra-EU15 (1995-2004)"
"_2","Intra-Neue Mitgliedstaaten - 12 Länder (2007-2013)"
"_3","Extra-EU27 (2007-2013)"
"_4","Europäische Nicht-EU-Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_5","Afrika"
"_6","Kanada und Vereinigte Staaten"
"_7","Mittel- und Südamerika"
"_8","China einschließlich Hongkong"
"_9","Indien"
"_a","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"","Unternehmensfunktion"
"__0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"__1","Unterstützungsfunktion"
"__2","Vertrieb und Logistik"
"__3","Marketing, Verkauf und Kundendienst"
"__4","IKT-Dienstleistungen"
"__5","Verwaltung und Management"
"__6","Ingenieurbüroleistungen"
"__7","Forschung und Entwicklung"
"__8","Sonstige Funktionen"
"__9","Kern- und/oder Unterstützungsfunktion"
"","Unternehmen"
"___0","Unternehmen mit Beschaffung im Inland"
"___1","Unternehmen, die keine internationale Beschaffung durchführen, dies aber planen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"____0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"____1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"____2","Bergbau und Gewinnung von Steinen und Erden"
"____3","Herstellung von Waren"
"____4","Energie- und Wasserversorgung"
"____5","Bau"
"____6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"____7","Beherbergungs- und Gaststätten"
"____8","Verkehr und Nachrichtenübermittlung"
"____9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"____a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"____b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"____d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"_____1","Tschechien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Italien"
"_____5","Niederlande"
"_____6","Portugal"
"_____7","Slowenien"
"_____8","Finnland"
"_____9","Schweden"
"_____a","Norwegen"
"_____b","Vereinigtes Königreich"
