"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 39 Jahre"
"__3","15 bis 59 Jahre"
"__4","15 bis 64 Jahre"
"__5","15 bis 74 Jahre"
"__6","20 bis 64 Jahre"
"__7","25 bis 49 Jahre"
"__8","25 bis 59 Jahre"
"__9","25 bis 64 Jahre"
"__a","25 bis 74 Jahre"
"__b","40 bis 59 Jahre"
"__c","40 bis 64 Jahre"
"__d","50 bis 59 Jahre"
"__e","50 bis 64 Jahre"
"__f","50 bis 74 Jahre"
"__g","55 bis 64 Jahre"
"__h","55 bis 74 Jahre"
"","Registrierung bei den Arbeitsverwaltungen"
"___0","Arbeitslose mit Leistungsbezug"
"___1","Arbeitslose ohne Leistungsbezug"
"___2","Registrierte Arbeitslose mit Leistungsbezug"
"___3","Registrierte Arbeitslose ohne Leistungsbezug"
"___4","Nicht registrierte Arbeitslose jedoch mit Leistungsbezug"
"___5","Nicht registrierte Arbeitslose ohne Leistungsbezug"
"","Dauer"
"____0","Weniger als 1 Monat"
"____1","1 bis 2 Monate"
"____2","3 bis 5 Monate"
"____3","6 bis 11 Monate"
"____4","Weniger als 12 Monate"
"____5","12 bis 17 Monate"
"____6","12 Monate und mehr"
"____7","18 bis 23 Monate"
"____8","24 bis 47 Monate"
"____9","24 Monate und mehr"
"____a","48 Monate und mehr"
"____b","Ohne Antwort"
"____c","Sonstige"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Montenegro"
"_____y","Nordmazedonien"
"_____z","Serbien"
