"","Unit of measure"
"0","Thousand persons"
"","Country/region of birth"
"_0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_1","EU-countries except reporting country"
"_2","Non-EU countries with high Human Development Index (HDI)"
"_3","Non-EU countries with medium Human Development Index (HDI)"
"_4","Non-EU countries with low Human Development Index (HDI)"
"_5","Non-EU countries with no Human Development Index (HDI) ranking"
"_6","Non-EU countries nor reporting country (aggregate changing according to the context)"
"_7","Foreign country"
"_8","Reporting country"
"_9","Total"
"_a","No response"
"_b","Unknown"
"","Migration status"
"__0","Total"
"__1","Native and foreign born immigrants (first and second generation of immigrants)"
"__2","Native-born"
"__3","Native-born with native background"
"__4","Native-born with mixed background and foreign background (second generation of immigrants)"
"__5","Native-born with mixed background (second generation of immigrants)"
"__6","Native-born with foreign background (second generation of immigrants)"
"__7","Foreign-born (first generation of immigrants)"
"__8","No response"
"__9","Unknown"
"","Age class"
"___0","From 15 to 24 years"
"___1","From 15 to 29 years"
"___2","From 15 to 64 years"
"___3","From 20 to 64 years"
"___4","From 25 to 54 years"
"___5","From 55 to 64 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Croatia"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Malta"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
