"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Philippines"
"__08","South Africa"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","Korea, Rep. of"
"__0f","Papua New Guinea"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Singapore"
"__0j","Egypt"
"__0k","France incl. Monaco excl. overseas"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","Brazil"
"__0o","Christmas Isds."
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Malaysia"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Italy incl. San Marino"
"__0x","Denmark"
"__0y","China"
"__0z","Indonesia"
"__10","India"
"__11","Norfolk Island"
"__12","Sri Lanka"
"__13","Pakistan"
"__14","Thailand"
"__15","Canada"
"__16","Estonia"
"__17","Belgium, Luxembourg"
"__18","Israel"
"__19","Mauritius"
"__1a","Other areas n.e.s."
"__1b","EU 27"
"__1c","Tanzania, United Rep. of"
"__1d","Bunkers"
"__1e","Oman"
"__1f","Viet Nam"
"__1g","Ireland"
"__1h","Mexico"
"__1i","Southern African Customs Union"
"__1j","Finland"
"__1k","Ghana"
"__1l","Belgium"
"__1m","Colombia"
"__1n","Poland"
"__1o","United Arab Emirates"
"__1p","Croatia"
"__1q","Slovenia"
"__1r","Czech Rep."
"__1s","Russian Federation"
"__1t","Ukraine"
"__1u","Iran"
"__1v","Nigeria"
"__1w","Lithuania"
"__1x","Slovakia"
"__1y","Romania"
"__1z","Cuba"
"__20","Sweden"
"__21","Austria"
"__22","Argentina"
"__23","Luxembourg"
"__24","Libya"
"__25","Hungary"
"__26","Algeria"
"__27","Greece"
"__28","Portugal"
"__29","Tunisia"
"__2a","Qatar"
"__2b","Saudi Arabia"
"__2c","Angola"
"__2d","Bosnia & Herzegovina"
"__2e","Equatorial Guinea"
"__2f","Ecuador"
"__2g","Georgia"
"__2h","Kazakhstan"
"__2i","Peru"
"__2j","Australia"
"__2k","Latvia"
"__2l","Albania"
"__2m","Malta"
"__2n","Bermuda"
"__2o","Chad"
"__2p","Chile"
"__2q","Paraguay"
"__2r","Namibia"
"__2s","Bulgaria"
"__2t","Confidential & differences"
"__2u","Kyrgyzstan"
"__2v","Belarus"
"__2w","Cyprus"
"__2x","Belize"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Europe n.e.s."
"__30","Iceland"
"__31","Turkey"
"__32","Armenia"
"__33","Jordan"
"__34","Lebanon"
"__35","Panama"
"__36","Madagascar"
"__37","Mongolia"
"__38","Cameroon"
"__39","Honduras"
"__3a","Kuwait"
"__3b","Morocco"
"__3c","Serbia"
"__3d","Burkina Faso"
"__3e","New Caledonia"
"__3f","Uruguay"
"__3g","Bolivia"
"__3h","Brunei Darussalam"
"__3i","Iraq"
"__3j","Maldives"
"__3k","Mali"
"__3l","Seychelles"
"__3m","Botswana"
"__3n","Zambia"
"__3o","Liechtenstein"
"__3p","French Guiana"
"__3q","Guadeloupe"
"__3r","Martinique"
"__3s","Réunion"
"__3t","Fmr. USSR"
"__3u","French Polynesia"
"__3v","Costa Rica"
"__3w","Netherlands Antilles"
"__3x","Côte d'Ivoire"
"__3y","Bahrain"
"__3z","Venezuela"
"__40","Mauritania"
"__41","Fmr. Yugoslavia"
"__42","Andorra"
"__43","Fmr. Czechoslovakia"
"__44","Syrian Arab Rep."
"__45","Serbia & Montenegro"
"__46","Afghanistan"
"__47","Faeroe Isds."
"__48","El Salvador"
"__49","Korea, Dem. People's Rep. of"
"__4a","Benin"
"__4b","Saint Pierre & Miquelon"
"__4c","Cape Verde"
"__4d","Puerto Rico"
"__4e","Macao SAR of China"
"__4f","British Virgin Isds."
"__4g","Uzbekistan"
"__4h","Nepal"
"__4i","Bangladesh"
"__4j","Rwanda"
"__4k","Azerbaijan"
"__4l","Asia n.e.s."
"__4m","Nicaragua"
"__4n","Guatemala"
"__4o","Bonaire"
"__4p","Cook Isds."
"__4q","Samoa"
"__4r","Nauru"
"__4s","Tonga"
"__4t","Yemen"
"__4u","Jamaica"
"__4v","Free Zones"
"__4w","Gabon"
"__4x","Marshall Isds."
"__4y","Kenya"
