"","Indikator"
"00","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Amerika"
"01","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Amerika"
"02","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Österreich"
"03","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Österreich"
"04","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / EU-Länder (27 ohne GB)"
"05","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / EU-Länder (27 ohne GB)"
"06","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Belgien"
"07","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Belgien"
"08","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Schweiz"
"09","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Schweiz"
"0a","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Tschechische Republik"
"0b","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Tschechische Republik"
"0c","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Dänemark"
"0d","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Dänemark"
"0e","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Europa"
"0f","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Europa"
"0g","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Spanien"
"0h","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Spanien"
"0i","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Afrika"
"0j","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Afrika"
"0k","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Nordafrika"
"0l","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Nordafrika"
"0m","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Frankreich"
"0n","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Frankreich"
"0o","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Andere europäische Länder (ohne EFTA, einschl. GB)"
"0p","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Andere europäische Länder (ohne EFTA, einschl. GB)"
"0q","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Vereinigtes Königreich"
"0r","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Vereinigtes Königreich"
"0s","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Griechenland"
"0t","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Griechenland"
"0u","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Kroatien"
"0v","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Kroatien"
"0w","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Ungarn"
"0x","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Ungarn"
"0y","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Euroraum (19)"
"0z","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Euroraum (19)"
"10","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Italien"
"11","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Italien"
"12","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Luxemburg"
"13","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Luxemburg"
"14","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Niederlande"
"15","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Niederlande"
"16","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Polen"
"17","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Polen"
"18","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Portugal"
"19","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Portugal"
"1a","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / EFTA (Europäische Freihandelszone)"
"1b","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / EFTA (Europäische Freihandelszone)"
"1c","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Asien"
"1d","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Asien"
"1e","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Türkei"
"1f","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Türkei"
"1g","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Vereinigte Staaten von Amerika"
"1h","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Vereinigte Staaten von Amerika"
"1i","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Einnahmen / Alle Länder"
"1j","Leistungsbilanz / Dienstleistungen / Reiseverkehr / Ausgaben / Alle Länder"
