"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Hungary"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Austria"
"__0w","Indonesia"
"__0x","Vanuatu"
"__0y","Belgium, Luxembourg"
"__0z","India"
"__10","South Africa"
"__11","Pakistan"
"__12","Other areas n.e.s."
"__13","Sweden"
"__14","Canada"
"__15","Australia"
"__16","Finland"
"__17","Viet Nam"
"__18","Czech Rep."
"__19","New Caledonia"
"__1a","Belgium"
"__1b","EU 27"
"__1c","Poland"
"__1d","Denmark"
"__1e","Saudi Arabia"
"__1f","Chile"
"__1g","Fiji"
"__1h","Southern African Customs Union"
"__1i","Russian Federation"
"__1j","United Arab Emirates"
"__1k","Senegal"
"__1l","Lao People's Dem. Rep."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Romania"
"__1o","Andorra"
"__1p","Slovenia"
"__1q","Uganda"
"__1r","Ecuador"
"__1s","Portugal"
"__1t","Serbia"
"__1u","Serbia & Montenegro"
"__1v","Mexico"
"__1w","Estonia"
"__1x","Ireland"
"__1y","Turkey"
"__1z","Lithuania"
"__20","Georgia"
"__21","Latvia"
"__22","Croatia"
"__23","Iran"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Colombia"
"__26","Greece"
"__27","Morocco"
"__28","Egypt"
"__29","Armenia"
"__2a","Slovakia"
"__2b","Jamaica"
"__2c","Jordan"
"__2d","Kuwait"
"__2e","Libya"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Peru"
"__2h","Ukraine"
"__2i","Congo, The Rep. Dem. of"
"__2j","Costa Rica"
"__2k","Guatemala"
"__2l","Liechtenstein"
"__2m","Tunisia"
"__2n","Luxembourg"
"__2o","Venezuela"
"__2p","Syrian Arab Rep."
"__2q","Algeria"
"__2r","Dominican Rep."
"__2s","Lebanon"
"__2t","Benin"
"__2u","Nigeria"
"__2v","Yemen"
"__2w","Tanzania, United Rep. of"
"__2x","Côte d'Ivoire"
"__2y","Bulgaria"
"__2z","Paraguay"
"__30","Burkina Faso"
"__31","Malta"
"__32","Angola"
"__33","Bahrain"
"__34","Belarus"
"__35","Kenya"
"__36","Mauritania"
"__37","Bangladesh"
"__38","Mongolia"
"__39","Iceland"
"__3a","Azerbaijan"
"__3b","Cameroon"
"__3c","Kazakhstan"
"__3d","Mozambique"
"__3e","Turkmenistan"
"__3f","Burundi"
"__3g","Cyprus"
"__3h","Sudan"
"__3i","Sri Lanka"
"__3j","Uruguay"
"__3k","Guinea"
"__3l","Honduras"
"__3m","Moldova, Rep. of"
"__3n","State of Palestine"
"__3o","Oman"
"__3p","Congo"
"__3q","El Salvador"
"__3r","Panama"
"__3s","Bermuda"
"__3t","Trinidad & Tobago"
"__3u","Cuba"
"__3v","Dominica"
"__3w","Iraq"
"__3x","Barbados"
"__3y","Qatar"
"__3z","Korea, Dem. People's Rep. of"
"__40","Mauritius"
"__41","Fmr. Federal Rep. of Germany"
"__42","Bolivia"
"__43","Confidential & differences"
"__44","Europe n.e.s."
"__45","Bosnia & Herzegovina"
"__46","Uzbekistan"
"__47","Fmr. Yugoslavia"
"__48","Guyana"
"__49","Fmr. USSR"
"__4a","Faeroe Isds."
"__4b","Greenland"
"__4c","Ghana"
"__4d","Gibraltar"
"__4e","Namibia"
"__4f","Curaçao"
"__4g","Suriname"
"__4h","Albania"
"__4i","Ethiopia"
"__4j","French Polynesia"
"__4k","Niger"
"__4l","Zimbabwe"
"__4m","Togo"
"__4n","British Virgin Isds."
"__4o","Madagascar"
"__4p","Gabon"
"__4q","Bahamas"
"__4r","Cape Verde"
"__4s","Djibouti"
"__4t","Kyrgyzstan"
"__4u","Afghanistan"
"__4v","Mali"
"__4w","Nicaragua"
"__4x","Seychelles"
"__4y","Netherlands Antilles"
