"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Barbados"
"__06","Belgium, Luxembourg"
"__07","Solomon Isds."
"__08","Brunei Darussalam"
"__09","Burundi"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Congo, The Rep. Dem. of"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Guadeloupe"
"__0o","Guam"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Iran"
"__0s","Iraq"
"__0t","Ireland"
"__0u","Israel"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Jamaica"
"__0y","Japan"
"__0z","Jordan"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Liberia"
"__14","Malaysia"
"__15","Maldives"
"__16","Mauritius"
"__17","Oman"
"__18","Nauru"
"__19","Nepal"
"__1a","Netherlands"
"__1b","Netherlands Antilles"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Pakistan"
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Qatar"
"__1m","Saudi Arabia"
"__1n","Seychelles"
"__1o","India"
"__1p","Singapore"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Trinidad & Tobago"
"__1v","United Arab Emirates"
"__1w","United Kingdom"
"__1x","Bunkers"
"__1y","USA excl. PR. & Virgin Isds."
"__1z","USA incl. Puerto Rico"
"__20","USA incl. PR. & Virgin Isds."
"__21","Yemen"
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Angola"
"__25","Myanmar"
"__26","Christmas Isds."
"__27","Malta"
"__28","Spain"
