"","Wertmerkmal"
"0","Elterngeldempfänger nach Geburtszeiträumen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Bezugsdauer des Elterngeldes"
"__0","1 Monat"
"__1","2 Monate"
"__2","3 Monate"
"__3","4 Monate"
"__4","5 Monate"
"__5","6 Monate"
"__6","7 Monate"
"__7","8 Monate"
"__8","9 Monate"
"__9","10 Monate"
"__a","11 Monate"
"__b","12 Monate"
"__c","13 Monate"
"__d","14 Monate"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
