"","Maßeinheit"
"0","Anzahl"
"","Unternehmen"
"_0","Insgesamt"
"_1","Betreiber im Eisenbahnverkehr"
"_2","Fahrwegbetreiber"
"_3","Integriertes Unternehmen"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg"
"__0f","Ungarn"
"__0g","Niederlande"
"__0h","Österreich"
"__0i","Polen"
"__0j","Portugal"
"__0k","Rumänien"
"__0l","Slowenien"
"__0m","Slowakei"
"__0n","Finnland"
"__0o","Schweden"
"__0p","Norwegen"
"__0q","Schweiz"
"__0r","Vereinigtes Königreich"
"__0s","Bosnien und Herzegowina"
"__0t","Montenegro"
"__0u","Moldau"
"__0v","Nordmazedonien"
"__0w","Albanien"
"__0x","Serbien"
"__0y","Türkei"
"__0z","Kosovo*"
"__10","Georgien"
