"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Cameroon"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Colombia"
"__0b","Fmr. Czechoslovakia"
"__0c","Ecuador"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Côte d'Ivoire"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Papua New Guinea"
"__0w","Poland"
"__0x","Rwanda"
"__0y","India"
"__0z","Singapore"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Egypt"
"__15","United Kingdom"
"__16","Tanzania, United Rep. of"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Samoa"
"__1c","Fmr. Yugoslavia"
"__1d","France incl. Monaco excl. overseas"
"__1e","Italy incl. San Marino"
"__1f","American Samoa"
"__1g","Kiribati"
"__1h","Philippines"
"__1i","Sweden"
"__1j","Other areas n.e.s."
"__1k","Myanmar"
"__1l","Cook Isds."
"__1m","Israel"
"__1n","Lebanon"
"__1o","Maldives"
"__1p","Australia"
"__1q","Canada"
"__1r","Denmark"
"__1s","El Salvador"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Marshall Isds."
"__1w","Palau"
"__1x","United Arab Emirates"
"__1y","Uruguay"
"__1z","Argentina"
"__20","Chile"
"__21","Portugal"
"__22","Russian Federation"
"__23","Viet Nam"
"__24","South Africa"
"__25","Ghana"
"__26","Guam"
"__27","Norfolk Island"
"__28","Christmas Isds."
"__29","Croatia"
"__2a","Finland"
"__2b","Kenya"
"__2c","Mauritius"
"__2d","Mexico"
"__2e","Cyprus"
"__2f","Czech Rep."
"__2g","Ireland"
"__2h","Syrian Arab Rep."
"__2i","Turkey"
"__2j","Tuvalu"
"__2k","Wallis & Futuna Isds."
"__2l","Greece"
"__2m","U.S. Minor Outlying Isds."
"__2n","Saudi Arabia"
"__2o","Spain"
"__2p","U.S. Miscellaneous Pacific Isds."
"__2q","Oman"
"__2r","Bahrain"
"__2s","Costa Rica"
"__2t","Jordan"
"__2u","Pakistan"
"__2v","Cambodia"
"__2w","Ethiopia"
"__2x","Mongolia"
"__2y","Bangladesh"
"__2z","Belgium"
"__30","EU 27"
"__31","Serbia"
"__32","Slovenia"
"__33","Southern African Customs Union"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Serbia & Montenegro"
"__36","Haiti"
"__37","Iran"
"__38","Kuwait"
"__39","Mali"
"__3a","Korea, Dem. People's Rep. of"
"__3b","Peru"
"__3c","Timor-Leste"
"__3d","Latvia"
"__3e","Senegal"
"__3f","Sudan"
"__3g","Bosnia & Herzegovina"
"__3h","Belarus"
"__3i","Madagascar"
"__3j","Morocco"
"__3k","Paraguay"
"__3l","Gabon"
"__3m","Macao SAR of China"
"__3n","Uganda"
"__3o","Equatorial Guinea"
"__3p","Georgia"
"__3q","Swaziland"
"__3r","Qatar"
"__3s","Ukraine"
"__3t","Lao People's Dem. Rep."
"__3u","Guatemala"
"__3v","Zambia"
"__3w","Panama"
"__3x","Bulgaria"
"__3y","Belize"
"__3z","Azerbaijan"
"__40","Hungary"
"__41","Romania"
"__42","Slovakia"
"__43","Albania"
"__44","Bahamas"
"__45","Estonia"
"__46","Kazakhstan"
"__47","Lithuania"
"__48","Malta"
"__49","Moldova, Rep. of"
"__4a","Saint Vincent & Grenadines"
"__4b","Armenia"
"__4c","Honduras"
"__4d","Nicaragua"
"__4e","New Zealand Oceania"
"__4f","Iceland"
"__4g","Libya"
"__4h","Luxembourg"
"__4i","Norway excl. Bouvet S. & JM."
"__4j","Norway incl. S. & JM. excl. Bouvet"
"__4k","Sierra Leone"
"__4l","Congo, The Rep. Dem. of"
"__4m","Liechtenstein"
"__4n","Turkmenistan"
"__4o","Uzbekistan"
"__4p","Jamaica"
"__4q","Anguilla"
"__4r","Sao Tome & Principe"
"__4s","Kosovo"
"__4t","Montenegro"
"__4u","Seychelles"
