"","Geopolitical entity (partner)"
"0","Total"
"1","EU27 countries (from 2020) except reporting country"
"2","Non-EU27 countries (from 2020) nor reporting country"
"3","Unknown"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Iceland"
"__t","Liechtenstein"
"__u","Norway"
"__v","Switzerland"
"__w","United Kingdom"
"__x","Montenegro"
"__y","North Macedonia"
"__z","Ukraine"
