"","Unit of measure"
"0","Thousand tonnes"
"1","Percentage of total"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport Intra-EU27 (from 2020)"
"_3","International transport Intra-EU28 (2013-2020)"
"_4","International transport Intra-EU27 (2007-2013)"
"_5","International transport Intra-EU25 (2004-2006)"
"_6","International transport Intra-EU15 (1995-2004)"
"_7","International transport Extra-EU27 (from 2020)"
"_8","International transport Extra-EU28 (2013-2020)"
"_9","International transport Extra-EU27 (2007-2013)"
"_a","International transport Extra-EU25 (2004-2006)"
"_b","International transport Extra-EU15 (1995-2004)"
"_c","Unknown"
"","Maritime entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","European Union - 25 countries (2004-2006)"
"__4","European Union - 15 countries (1995-2004)"
"__5","Belgium"
"__6","Bulgaria"
"__7","Denmark"
"__8","Germany"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Malta"
"__k","Netherlands"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","United Kingdom"
"__t","Montenegro"
"__u","Turkey"
