"","Fish destination and use"
"0","Total"
"1","Released to the wild"
"2","Transferred to a controlled environment (for on-growing)"
"3","Not specified"
"","Species"
"_00","TOTAL FISHERY PRODUCTS"
"_01","TOTAL AQUATIC ANIMALS"
"_02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"_03","TOTAL SHELLFISH"
"_04","TOTAL FINFISH"
"_05","TOTAL FINFISH AND SHELLFISH"
"_06","Freshwater fishes"
"_07","Carps, barbels and other cyprinids"
"_08","Tilapias and other cichlids"
"_09","Miscellaneous freshwater fishes"
"_0a","Diadromous fishes"
"_0b","Sturgeons, paddlefishes"
"_0c","River eels"
"_0d","Salmons, trouts, smelts"
"_0e","Miscellaneous diadromous fishes"
"_0f","Marine fishes"
"_0g","Flounders, halibuts, soles"
"_0h","Cods, hakes, haddocks"
"_0i","Miscellaneous coastal fishes"
"_0j","Miscellaneous demersal fishes"
"_0k","Tunas, bonitos, billfishes"
"_0l","Miscellaneous pelagic fishes"
"_0m","Marine fishes not identified"
"_0n","Crustaceans"
"_0o","Freshwater crustaceans"
"_0p","Lobsters, spiny-rock lobsters"
"_0q","Shrimps, prawns"
"_0r","Molluscs"
"_0s","Freshwater molluscs"
"_0t","Abalones, winkles, conchs"
"_0u","Oysters"
"_0v","Mussels"
"_0w","Scallops, pectens"
"_0x","Clams, cockles, arkshells"
"_0y","Miscellaneous marine molluscs"
"_0z","Miscellaneous aquatic animals"
"_10","Sea-urchins and other echinoderms"
"_11","Acipenser naccarii (Adriatic sturgeon)"
"_12","Acipenser nudiventris (Fringebarbel sturgeon)"
"_13","Acipenser oxyrinchus (Atlantic sturgeon)"
"_14","Astacus astacus (Noble crayfish)"
"_15","Alburnoides bipunctatus (Schneider)"
"_16","Haliotis spp (Abalones nei)"
"_17","Salvelinus alpinus (Arctic char)"
"_18","Aphanius iberus (Spanish toothcarp)"
"_19","Alburnus alburnus (Bleak)"
"_1a","Seriola dumerili (Greater amberjack)"
"_1b","Acipenser baerii (Siberian sturgeon)"
"_1c","Acipenser stellatus (Starry sturgeon)"
"_1d","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"_1e","Acipenser transmontanus (White sturgeon)"
