"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Insgesamt - alle NACE-Wirtschaftszweige"
"1","Land- und Forstwirtschaft, Fischerei"
"2","Bergbau und Gewinnung von Steinen und Erden"
"3","Verarbeitendes Gewerbe/Herstellung von Waren"
"4","Energieversorgung"
"5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"6","Baugewerbe/Bau"
"7","Dienstleistungen (ohne Information und Kommunikation, Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Öffentliche Verwaltung, Verteidigung; Sozialversicherung und Erziehung und Unterricht)"
"8","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"9","Verkehr und Lagerei"
"a","Gastgewerbe/Beherbergung und Gastronomie"
"b","Information und Kommunikation"
"c","Erbringung von Finanz- und Versicherungsdienstleistungen"
"d","Grundstücks- und Wohnungswesen"
"e","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"f","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"g","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"h","Erziehung und Unterricht"
"i","Gesundheits- und Sozialwesen"
"j","Kunst, Unterhaltung und Erholung"
"k","Erbringung von sonstigen Dienstleistungen"
"l","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"m","Exterritoriale Organisationen und Körperschaften"
"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"_0","Umweltschutz- und Ressourcenmanagement-Aktivitäten insgesamt"
"_1","Umweltschutzaktivitäten insgesamt"
"_2","Luftreinhaltung und Klimaschutz"
"_3","Schutz des Klimas und der Ozonschicht"
"_4","Abwasserwirtschaft"
"_5","Abfallwirtschaft"
"_6","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"_7","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"_8","Arten- und Landschaftsschutz"
"_9","Strahlenschutz; Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"_a","Strahlenschutz (ohne Anlagensicherheit)"
"_b","Forschung und Entwicklung im Umweltbereich"
"_c","Forschung und Entwicklung im Umweltbereich für den Schutz des Klimas und der Ozonschicht"
"_d","Sonstige Umweltschutzaktivitäten"
"_e","Ressourcenmanagement-Aktivitäten insgesamt"
"_f","Wassermanagement"
"_g","Management von Waldressourcen"
"_h","Management von Waldflächen"
"_i","Minimierung der Aufnahme von Waldressourcen"
"_j","Management des natürlichen Pflanzen- und Tierbestands"
"_k","Energieressourcenmanagement"
"_l","Energiegewinnung aus erneuerbaren Quellen"
"_m","Wärme-/Energieeinsparungen und -management"
"_n","Energieeffizienzmaßnahmen für den Bau neuer energieeffizienter Gebäude"
"_o","Minimierung der Verwendung fossiler Energieträger als Rohstoffe"
"_p","Management mineralischer Rohstoffe"
"_q","Forschung und Entwicklung für Ressourcenmanagement"
"_r","Forschung und Entwicklung  für die Erzeugung von Energie aus erneuerbaren Quellen"
"_s","Sonstige Aktivitäten des Ressourcenmanagements"
"_t","Management des natürlichen Pflanzen- und Tierbestands; Forschung und Entwicklung für Ressourcenmanagement; Sonstige Aktivitäten des Ressourcenmanagements"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Erwerbstätigkeit insgesamt - Inlandskonzept"
"","Ausgabenart"
"___0","Insgesamt Umweltgüter und-Dienstleistungssektor"
"___1","Hilfstätigkeiten"
"___2","Marktbestimmte Tätigkeiten"
"___3","Marktbestimmte Tätigkeiten: Umweltschutzdienstleistungen und verbundene Dienstleistungen"
"___4","Marktbestimmte Tätigkeiten: sauberere und ressourceneffiziente Produkte"
"___5","Nichtmarktbestimmte Tätigkeiten"
"___6","Tätigkeiten für die Eigenverwendung"
"","Maßeinheit"
"____0","Vollzeitäquivalent (VZÄ)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Norwegen"
"_____u","Schweiz"
"_____v","Vereinigtes Königreich"
"_____w","Nordmazedonien"
"_____x","Serbien"
