"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Indonesia"
"__07","Israel"
"__08","Japan"
"__09","Jordan"
"__0a","Korea, Rep. of"
"__0b","Netherlands"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Tonga"
"__0h","Fmr. USSR"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Malaysia"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Singapore"
"__0u","Samoa"
"__0v","Italy incl. San Marino"
"__0w","Chile"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","Poland"
"__11","South Africa"
"__12","Austria"
"__13","French Polynesia"
"__14","Nauru"
"__15","Norfolk Island"
"__16","India"
"__17","Spain"
"__18","Finland"
"__19","Sri Lanka"
"__1a","Denmark"
"__1b","Iran"
"__1c","Northern Mariana Isds."
"__1d","Other areas n.e.s."
"__1e","Brunei Darussalam"
"__1f","Cocos Isds."
"__1g","French Southern Territories"
"__1h","Hong Kong SAR of China"
"__1i","Pakistan"
"__1j","United Arab Emirates"
"__1k","Australia"
"__1l","Cambodia"
"__1m","Sweden"
"__1n","Thailand"
"__1o","Belarus"
"__1p","Korea, Dem. People's Rep. of"
"__1q","Niger"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Tokelau"
"__1u","Bunkers"
"__1v","Solomon Isds."
"__1w","Kuwait"
"__1x","Brazil"
"__1y","Kiribati"
"__1z","Czech Rep."
"__20","Ireland"
"__21","Timor-Leste"
"__22","Russian Federation"
"__23","Belgium"
"__24","Gambia"
"__25","Ukraine"
"__26","EU 27"
"__27","Christmas Isds."
"__28","Mongolia"
