"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","Singapore"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Arab Emirates"
"__11","United Kingdom"
"__12","Bunkers"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Yemen"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Kiribati"
"__1a","Greece"
"__1b","Japan"
"__1c","Other areas n.e.s."
"__1d","Chinese Taipei"
"__1e","Denmark"
"__1f","Christmas Isds."
"__1g","Nauru"
"__1h","Wallis & Futuna Isds."
"__1i","Cambodia"
"__1j","Mauritania"
"__1k","Netherlands Antilles"
"__1l","Viet Nam"
"__1m","Somalia"
"__1n","Marshall Isds."
"__1o","Réunion"
"__1p","India"
"__1q","U.S. Minor Outlying Isds."
"__1r","Russian Federation"
"__1s","Tuvalu"
"__1t","U.S. Miscellaneous Pacific Isds."
"__1u","Cocos Isds."
"__1v","Korea, Rep. of"
"__1w","Western Sahara"
"__1x","American Samoa"
"__1y","Malawi"
"__1z","Seychelles"
"__20","Samoa"
"__21","Australia"
"__22","China"
"__23","Egypt"
"__24","Solomon Isds."
"__25","Maldives"
"__26","South Africa"
