"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","Sri Lanka"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Colombia"
"__0b","Denmark"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Greece"
"__0j","Guatemala"
"__0k","Honduras"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Israel"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Jordan"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Malaysia"
"__0w","Mauritius"
"__0x","Mexico"
"__0y","Morocco"
"__0z","Oman"
"__10","Namibia"
"__11","Netherlands"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Norfolk Island"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Pakistan"
"__19","Papua New Guinea"
"__1a","Peru"
"__1b","Philippines"
"__1c","Poland"
"__1d","Portugal"
"__1e","Qatar"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","South Africa"
"__1j","Zimbabwe"
"__1k","Spain"
"__1l","Swaziland"
"__1m","Sweden"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Thailand"
"__1q","Tonga"
"__1r","United Arab Emirates"
"__1s","Turkey"
"__1t","Egypt"
"__1u","United Kingdom"
"__1v","Bunkers"
"__1w","USA excl. PR. & Virgin Isds."
"__1x","USA incl. Puerto Rico"
"__1y","USA incl. PR. & Virgin Isds."
"__1z","Venezuela"
"__20","Fmr. Yugoslavia"
"__21","France incl. Monaco excl. overseas"
"__22","Italy incl. San Marino"
"__23","American Samoa"
"__24","Bangladesh"
"__25","Brunei Darussalam"
"__26","Costa Rica"
"__27","Fmr. Czechoslovakia"
"__28","Guadeloupe"
"__29","Malta"
"__2a","Suriname"
