"","Schienennetzwerkabschnitt"
"00","Wien Westbf - Wien Hütteldorf"
"01","Wien Hütteldorf - Tullnerbach -Pr."
"02","Tullnerbach-Pr. - St. Pölten Hbf"
"03","St. Pölten Hbf  - Pöchlarn"
"04","Pöchlarn  - Amstetten"
"05","Amstetten  - St. Valentin"
"06","St. Valentin  - Linz Hbf"
"07","Linz Hbf - Wels"
"08","Wels Hbf  - Attnang Puchheim"
"09","Attnang Puchheim - Steindorf B.Straßw."
"0a","Steindorf B.Straßw. - Salzburg Hbf"
"0b","Salzburg Hbf  - Freilassing"
"0c","Salzburg Hbf  - Golling-Abtenau"
"0d","Golling-Abtenau - Bischofshofen"
"0e","Bischofshofen - Schwarzach-St.Veit"
"0f","Schwarzach-St.Veit - Böckstein"
"0g","Böckstein - Mallnitz-Obervellach"
"0h","Mallnitz-Obervellach - Villach Hbf"
"0i","Villach Hbf - Villach Westbf"
"0j","Villach Westbf - Villach Süd Gvbf Auen"
"0k","Villach Süd Gvbf Auen - Rosenbach"
"0l","Wels Hbf - Passau Hbf"
"0m","Schwarzach-St.Veit - Wörgl"
"0n","Kufstein - Wörgl"
"0o","Wörgl - Innsbruck Hbf"
"0p","Innsbruck Hbf - Brennero/Brenner"
"0q","Innsbruck Hbf - Ötztal"
"0r","Ötztal  - Landeck"
"0s","Landeck - St. Anton Am Arlberg"
"0t","St. Anton Am Arlberg - Bludenz"
"0u","Bludenz - Feldkirch"
"0v","Feldkirch - Wolfurt"
"0w","Wolfurt - Abzw Lauterach Süd"
"0x","Abzw Lauterach Süd - Abzw Lauterach Nord"
"0y","Abzw Lauterach Nord - Bregenz"
"0z","Bregenz - Staatsgrenze N. Lochau - Hörbranz"
"10","Selzthal - St. Michael"
"11","St.Valentin - Abzw Weyer 1 Kastenreith Hst"
"12","Abzw Weyer 1 Kastenreith Hst - Hieflau"
"13","Hieflau - Selzthal"
"14","Selzthal - Bischofshofen"
"15","Wien Südbf - Wien Meidling"
"16","Wien Meidling - Mödling"
"17","Mödling - Wiener Neustadt"
"18","Wiener Neustadt - Payerbach-Reichenau"
"19","Graz Hbf - Spielfeld-Straß"
"1a","Graz Hbf - Szentgotthard"
"1b","Bruck A.D. Mur  - St. Michael West"
"1c","St. Michael West - Unzmarkt"
"1d","Unzmarkt - Klagenfurt Hbf"
"1e","Klagenfurt Hbf - Villach Hbf"
"1f","Villach Hbf - Arnoldstein"
"1g","Arnoldstein - Tarvisio Boscoverde"
"1h","Linz Hbf - Pregarten"
"1i","Pregarten - Summerau"
"1j","Wien Südbf Ost - Kledering"
"1k","Kledering - Gramatneusiedl"
"1l","Gramatneusiedl - Bruck A.D.Leitha"
"1m","Bruck A.D.Leitha - Abzw Bruck A.D. Leitha  1"
"1n","Abzw Bruck A.D. Leitha  1 - Parndorf"
"1o","Parndorf - Hegyeshalom"
"1p","Parndorf - Kittsee"
"1q","Wien Meidling - Inzersdorf Ort"
"1r","Inzersdorf Ort - Wampersdorf"
"1s","Wampersdorf - Ebenfurth"
"1t","Ebenfurth - Wiener Neustadt"
"1u","Klein Schwechat - Flughafen Wien-Schwechat"
"1v","Flughafen Wien-Schwechat - Wolfsthal"
"1w","Wiener Neustadt - Loipersbach-Schattendorf"
"1x","Wien Nord - Floridsdorf"
"1y","Floridsdorf - Leopoldau"
"1z","Leopoldau - Gänserndorf"
"20","Gänserndorf - Bernhardsthal Frachtenbahnhof"
"21","Wien Franz Josephsbahnhof - Tulln"
"22","Tulln - Absdorf-Hippersdorf"
"23","Absdorf-Hippersdorf - Sigmundsherberg"
"24","Sigmundsherberg - Gmünd In Niederösterreich"
"25","Wiener Neustadt - Aspang"
"26","Aspang - Friedberg"
"27","Friedberg - Fehring"
"28","Stadlau - Hausfeldstraße"
"29","Hausfeldstraße - Marchegg"
"2a","Wien Meidling - Rennweg"
"2b","Rennweg  - Wien Nord"
"2c","Bruck A.D. Mur  - Graz Hbf"
"2d","Payerbach-Reichenau - Bruck A.D.Mur"
"2e","Linz Hbf - Kirchdorf A. D. Krems"
"2f","Kirchdorf A. D. Krems - Selzthal"
"2g","Ebenfurth  - Sopron"
"2h","Wien Südbahnhof Ost - Stadlau"
"2i","Wien Hütteldorf - Wien Westbf"
"2j","Tullnerbach -Pr. - Wien Hütteldorf"
"2k","St. Pölten Hbf - Tullnerbach-Pr."
"2l","Pöchlarn - St. Pölten Hbf"
"2m","Amstetten - Pöchlarn"
"2n","St. Valentin - Amstetten"
