"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","FINFISH"
"04","FINFISH AND INVERTEBRATES"
"05","Freshwater fishes"
"06","Karpfen, barterln, und anderen Karpfenfischen"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Störe, Löffelstöre"
"0a","River eels"
"0b","Salmons, trouts, smelts"
"0c","Miscellaneous diadromous fishes"
"0d","Marine fishes"
"0e","Flounders, halibuts, soles"
"0f","Cods, hakes, haddocks"
"0g","Miscellaneous coastal fishes"
"0h","Miscellaneous demersal fishes"
"0i","Herrings, sardines, anchovies"
"0j","Miscellaneous pelagic fishes"
"0k","Marine fishes not identified"
"0l","Blicca bjoerkna (White bream)"
"0m","Ammodytes tobianus (Small sandeel)"
"0n","Gymnocephalus cernua (Ruffe)"
"0o","Acipenser baerii (Siberian sturgeon)"
"0p","Aspius aspius (Asp)"
"0q","Centropristis striata (Black seabass)"
"0r","Gadus morhua (Atlantic cod)"
"0s","Limanda limanda (Common dab)"
"0t","Anguilla anguilla (European eel)"
"0u","Zoarces viviparus (Eelpout)"
"0v","Abramis brama (Freshwater bream)"
"0w","Abramis spp (Freshwater breams nei)"
"0x","Lota lota (Burbot)"
"0y","Carassius carassius (Crucian carp)"
"0z","Ctenopharyngodon idella (Grass carp(=White amur))"
"10","Cyprinus carpio (Common carp)"
"11","Actinopterygii (Finfishes nei)"
"12","Platichthys flesus (European flounder)"
"13","Perca fluviatilis (European perch)"
"14","Esox lucius (Northern pike)"
"15","Sander lucioperca (Pike-perch)"
"16","Actinopterygii (Freshwater fishes nei)"
"17","Rutilus rutilus (Roach)"
"18","Pelecus cultratus (Sichel)"
"19","Tinca tinca (Tench)"
"1a","Belone belone (Garfish)"
"1b","Gobiidae (Gobies nei)"
"1c","Actinopterygii (Groundfishes nei)"
"1d","Gasterosteus aculeatus (Three-spined stickleback)"
"1e","Melanogrammus aeglefinus (Haddock)"
"1f","Hippoglossus hippoglossus (Atlantic halibut)"
"1g","Clupea harengus (Atlantic herring)"
"1h","Lampetra fluviatilis (River lamprey)"
"1i","Microstomus kitt (Lemon sole)"
"1j","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"1k","Scomber scombrus (Atlantic mackerel)"
"1l","Actinopterygii (Marine fishes nei)"
"1m","Pleuronectes platessa (European plaice)"
"1n","Coregonus lavaretus (European whitefish)"
"1o","Pollachius virens (Saithe(=Pollock))"
"1p","Pollachius pollachius (Pollack)"
"1q","Salmo salar (Atlantic salmon)"
"1r","Ammodytes spp (Sandeels(=Sandlances) nei)"
"1s","Osmerus eperlanus (European smelt)"
"1t","Silurus glanis (Wels(=Som) catfish)"
"1u","Sprattus sprattus (European sprat)"
"1v","Prionotus spp (Atlantic searobins)"
"1w","Hypophthalmichthys molitrix (Silver carp)"
"1x","Oncorhynchus mykiss (Rainbow trout)"
"1y","Salmo trutta (Sea trout)"
"1z","Scophthalmus maximus (Turbot)"
"20","Vimba vimba (Vimba bream)"
"21","Merlangius merlangus (Whiting)"
"22","Glyptocephalus cynoglossus (Witch flounder)"
"23","Hyperoplus lanceolatus (Great sandeel)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, filetiert"
"__6","Frisch, sonstiges"
"__7","Frisch, nicht spezifiziert"
"__8","Gesalzen"
"__9","Gesalzen, ganz"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Vom Markt zurückgenommen"
"___4","Köder"
"___5","Tierfutter"
"___6","Abfall"
"___7","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Dänemark"
"_____3","Deutschland"
"_____4","Estland"
"_____5","Lettland"
"_____6","Litauen"
"_____7","Poland"
"_____8","Finnland"
"_____9","Schweden"
"","Geopolitische Meldeeinheit"
"______0","Polen"
