"","Unit of measure"
"0","Number"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Total in full-time equivalents"
"","Sector"
"__0","Total"
"__1","Public institutions"
"__2","Private institutions"
"__3","Private government dependant institutions"
"__4","Private government independent institutions"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"____0","Tertiary education (levels 5-8)"
"____1","Short-cycle tertiary education"
"____2","Short-cycle tertiary education - school and work-based vocational programmes"
"____3","Short-cycle tertiary education - general/academic"
"____4","Short-cycle tertiary education - vocational/professional"
"____5","Bachelor's or equivalent level"
"____6","Bachelor's or equivalent level - academic"
"____7","Bachelor's or equivalent level - professional"
"____8","Master's or equivalent level"
"____9","Master's or equivalent level - academic"
"____a","Master's or equivalent level - professional"
"____b","Doctoral or equivalent level"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
