"","Age class"
"00","Total"
"01","Less than 6 years"
"02","From 6 to 10 years"
"03","From 6 to 11 years"
"04","From 11 to 15 years"
"05","From 12 to 17 years"
"06","From 15 to 19 years"
"07","From 15 to 24 years"
"08","From 15 to 29 years"
"09","Less than 16 years"
"0a","From 16 to 19 years"
"0b","From 16 to 24 years"
"0c","From 16 to 29 years"
"0d","From 16 to 64 years"
"0e","16 years or over"
"0f","Less than 18 years"
"0g","From 18 to 24 years"
"0h","From 18 to 59 years"
"0i","From 18 to 64 years"
"0j","From 18 to 74 years"
"0k","18 years or over"
"0l","From 20 to 24 years"
"0m","From 20 to 29 years"
"0n","From 25 to 29 years"
"0o","From 25 to 34 years"
"0p","From 25 to 49 years"
"0q","From 25 to 54 years"
"0r","From 25 to 59 years"
"0s","From 35 to 44 years"
"0t","From 45 to 54 years"
"0u","From 50 to 64 years"
"0v","From 55 to 64 years"
"0w","55 years or over"
"0x","Less than 60 years"
"0y","60 years or over"
"0z","Less than 65 years"
"10","From 65 to 74 years"
"11","65 years or over"
"12","Less than 75 years"
"13","75 years or over"
"14","85 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand persons"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Euro area - 18 countries (2014)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Hungary"
"____0p","Malta"
"____0q","Netherlands"
"____0r","Austria"
"____0s","Poland"
"____0t","Portugal"
"____0u","Romania"
"____0v","Slovenia"
"____0w","Slovakia"
"____0x","Finland"
"____0y","Sweden"
"____0z","Iceland"
"____10","Norway"
"____11","Switzerland"
"____12","United Kingdom"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
