"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Christmas Isds."
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Nauru"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Sweden"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Solomon Isds."
"__0p","China"
"__0q","Guam"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","Norfolk Island"
"__0u","Indonesia"
"__0v","Saudi Arabia"
"__0w","Maldives"
"__0x","Singapore"
"__0y","Korea, Rep. of"
"__0z","Bahrain"
"__10","Canada"
"__11","Sri Lanka"
"__12","Russian Federation"
"__13","Malaysia"
"__14","Pakistan"
"__15","India"
"__16","Denmark"
"__17","United Arab Emirates"
"__18","Brunei Darussalam"
"__19","Myanmar"
"__1a","Chinese Taipei"
"__1b","Kiribati"
"__1c","Philippines"
"__1d","Qatar"
"__1e","French Polynesia"
"__1f","Marshall Isds."
"__1g","Mauritius"
"__1h","Cambodia"
"__1i","Timor-Leste"
"__1j","Viet Nam"
"__1k","Tonga"
"__1l","EU 27"
"__1m","Tuvalu"
"__1n","Australia"
"__1o","Seychelles"
"__1p","Spain"
"__1q","Mozambique"
"__1r","Antarctica"
"__1s","Macao SAR of China"
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Greece"
"__1y","Hungary"
"__1z","Ireland"
"__20","Romania"
"__21","Sierra Leone"
"__22","Slovakia"
"__23","Slovenia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Finland"
"__27","Liechtenstein"
"__28","Syrian Arab Rep."
