"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Spain"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","South Africa"
"__0s","Samoa"
"__0t","Italy incl. San Marino"
"__0u","Austria"
"__0v","Brazil"
"__0w","Vanuatu"
"__0x","Philippines"
"__0y","Belgium, Luxembourg"
"__0z","Fmr. Czechoslovakia"
"__10","Fiji"
"__11","Indonesia"
"__12","Denmark"
"__13","New Caledonia"
"__14","Croatia"
"__15","Czech Rep."
"__16","India"
"__17","United Arab Emirates"
"__18","Christmas Isds."
"__19","Russian Federation"
"__1a","Norfolk Island"
"__1b","Australia"
"__1c","Brunei Darussalam"
"__1d","Myanmar"
"__1e","Chile"
"__1f","Finland"
"__1g","Greece"
"__1h","Malta"
"__1i","Viet Nam"
"__1j","American Samoa"
"__1k","Solomon Isds."
"__1l","Cyprus"
"__1m","Kiribati"
"__1n","Peru"
"__1o","Poland"
"__1p","Saudi Arabia"
"__1q","Sweden"
"__1r","Tonga"
"__1s","Turkey"
"__1t","Cook Isds."
"__1u","Ireland"
"__1v","Kuwait"
"__1w","Marshall Isds."
"__1x","Tanzania, United Rep. of"
"__1y","Slovenia"
"__1z","Fmr. Yugoslavia"
"__20","Other areas n.e.s."
"__21","Bunkers"
"__22","Azerbaijan"
"__23","Belgium"
"__24","Sri Lanka"
"__25","Guam"
"__26","Iran"
"__27","Micronesia FS"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Tuvalu"
