"","Unit of measure"
"0","Thousand tonnes"
"","Maritime entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","European Union - 28 countries (2013-2020)"
"_2","European Union - 27 countries (2007-2013)"
"_3","European Union - 25 countries (2004-2006)"
"_4","European Union - 15 countries (1995-2004)"
"_5","Belgium"
"_6","Bulgaria"
"_7","Denmark"
"_8","Germany"
"_9","Estonia"
"_a","Ireland"
"_b","Greece"
"_c","Spain"
"_d","France"
"_e","Croatia"
"_f","Italy"
"_g","Cyprus"
"_h","Latvia"
"_i","Lithuania"
"_j","Malta"
"_k","Netherlands"
"_l","Poland"
"_m","Portugal"
"_n","Romania"
"_o","Slovenia"
"_p","Finland"
"_q","Sweden"
"_r","Norway"
"_s","United Kingdom"
"_t","Montenegro"
"_u","Turkey"
"","Sea basins"
"__0","Total"
"__1","Baltic Sea"
"__2","North Sea"
"__3","North East Atlantic Ocean"
"__4","Black Sea"
"__5","Mediterranean Sea"
"__6","Other sea basins"
