"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Iceland"
"__07","Indonesia"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","South Africa"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","Chile"
"__0o","Thailand"
"__0p","Singapore"
"__0q","Cocos Isds."
"__0r","American Samoa"
"__0s","Hong Kong SAR of China"
"__0t","Korea, Rep. of"
"__0u","Fmr. USSR"
"__0v","China"
"__0w","New Caledonia"
"__0x","Peru"
"__0y","Mozambique"
"__0z","Malaysia"
"__10","Canada"
"__11","Papua New Guinea"
"__12","India"
"__13","Samoa"
"__14","Australia"
"__15","Bahamas"
"__16","Sri Lanka"
"__17","Ireland"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Saudi Arabia"
"__1b","Spain"
"__1c","Italy incl. San Marino"
"__1d","Philippines"
"__1e","EU 27"
"__1f","Ecuador"
"__1g","Bunkers"
"__1h","Belgium"
"__1i","Maldives"
"__1j","Iran"
"__1k","Viet Nam"
"__1l","Jordan"
"__1m","Austria"
"__1n","Mexico"
"__1o","Namibia"
"__1p","Southern African Customs Union"
"__1q","Bangladesh"
"__1r","Mauritius"
"__1s","Colombia"
"__1t","Israel"
"__1u","Ghana"
"__1v","Cook Isds."
"__1w","Fiji"
"__1x","Morocco"
"__1y","Portugal"
"__1z","Macao SAR of China"
"__20","Romania"
"__21","Seychelles"
"__22","French Polynesia"
"__23","Czech Rep."
"__24","Croatia"
"__25","Hungary"
"__26","Slovenia"
"__27","Estonia"
"__28","Finland"
"__29","Serbia & Montenegro"
"__2a","Bosnia & Herzegovina"
