"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","Chile"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Iran"
"__0u","Iraq"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Jordan"
"__11","Kenya"
"__12","Korea, Rep. of"
"__13","Lebanon"
"__14","Madagascar"
"__15","Malaysia"
"__16","Morocco"
"__17","Nauru"
"__18","Netherlands"
"__19","Netherlands Antilles"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","New Zealand"
"__1d","Nigeria"
"__1e","Norfolk Island"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Pakistan"
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Poland"
"__1m","Portugal"
"__1n","Saudi Arabia"
"__1o","Senegal"
"__1p","India"
"__1q","Singapore"
"__1r","South Africa"
"__1s","Zimbabwe"
"__1t","Spain"
"__1u","Swaziland"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Thailand"
"__1z","Togo"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Fmr. USSR"
"__24","United Kingdom"
"__25","Bunkers"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","USA incl. PR. & Virgin Isds."
"__29","Wallis & Futuna Isds."
"__2a","Samoa"
"__2b","Fmr. Yugoslavia"
"__2c","Other areas n.e.s."
"__2d","France incl. Monaco excl. overseas"
"__2e","Italy incl. San Marino"
"__2f","Argentina"
"__2g","Botswana"
"__2h","Bulgaria"
"__2i","Cocos Isds."
"__2j","Cook Isds."
"__2k","Cyprus"
"__2l","French Southern Territories"
"__2m","Guyana"
"__2n","Mexico"
"__2o","Puerto Rico"
"__2p","Seychelles"
"__2q","Viet Nam"
"__2r","Uruguay"
"__2s","Mozambique"
"__2t","Micronesia FS"
"__2u","Peru"
"__2v","Syrian Arab Rep."
"__2w","Egypt"
"__2x","Tanzania, United Rep. of"
"__2y","Myanmar"
"__2z","Jamaica"
"__30","Maldives"
"__31","Namibia"
"__32","Palau"
"__33","Tuvalu"
"__34","Croatia"
"__35","Fmr. Czechoslovakia"
"__36","Ghana"
"__37","Lao People's Dem. Rep."
"__38","Macao SAR of China"
"__39","Malta"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Venezuela"
"__3c","Czech Rep."
"__3d","Hungary"
"__3e","Kuwait"
"__3f","Mauritius"
"__3g","Oman"
"__3h","Russian Federation"
"__3i","Slovakia"
"__3j","Ukraine"
"__3k","Afghanistan"
"__3l","Bahamas"
"__3m","Kazakhstan"
"__3n","Réunion"
"__3o","Sierra Leone"
"__3p","Trinidad & Tobago"
"__3q","Cambodia"
"__3r","Cameroon"
"__3s","Costa Rica"
"__3t","Northern Mariana Isds."
"__3u","Qatar"
"__3v","Slovenia"
"__3w","Yemen"
"__3x","Congo, The Rep. Dem. of"
"__3y","Dominican Rep."
"__3z","Guinea"
"__40","Mali"
"__41","Mauritania"
"__42","Nepal"
"__43","Romania"
"__44","Antarctica"
"__45","Bolivia"
"__46","Central African Rep."
"__47","Colombia"
"__48","Mongolia"
"__49","Niger"
"__4a","Marshall Isds."
"__4b","Burkina Faso"
"__4c","Algeria"
"__4d","Côte d'Ivoire"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Nicaragua"
"__4g","Antigua & Barbuda"
"__4h","Eritrea"
"__4i","French Guiana"
"__4j","Saint Helena"
"__4k","U.S. Minor Outlying Isds."
"__4l","Suriname"
"__4m","U.S. Miscellaneous Pacific Isds."
"__4n","Gabon"
"__4o","Libya"
"__4p","Armenia"
"__4q","Timor-Leste"
"__4r","Western Sahara"
"__4s","Belgium"
"__4t","Cuba"
"__4u","Ecuador"
"__4v","Latvia"
