"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","London Liverpool Street - Bow Jn E"
"_001","London Liverpool Street - Bethnal Green"
"_002","London Liverpool Street - Bethnal Green  Sub S"
"_003","Bethnal Green - Bow Jn M"
"_004","Bow Jn E - Stratford E"
"_005","Bow Jn E - Gas Factory Jn"
"_006","Bow Jn M - Thornton Field Cs"
"_007","Ltn1 3.06 - Stratford M"
"_008","Thornton Field Cs - Carpenters Road South Jn"
"_009","Carpenters Road South Jn - Channelsea Jn"
"_00a","Carpenters Road South Jn - Stratford Central"
"_00b","Bow Jn M - Ltn1 3.06"
"_00c","Channelsea Jn - Stratford Central"
"_00d","Stratford Central - Temple Mills East Jn"
"_00e","Stratford M - Maryland East Jn M"
"_00f","Stratford E - Maryland East Jn E"
"_00g","Maryland East Jn M - Forest Gate M"
"_00h","Maryland East Jn E - Forest Gate Jn E"
"_00i","Forest Gate Jn E - Woodgrange Park"
"_00j","Forest Gate M - Ilford Emud London End Jn M"
"_00k","Forest Gate Jn E - Ilford"
"_00l","Ilford - Ilford Emud London End Jn E"
"_00m","Ilford Emud London End Jn M - Seven Kings M"
"_00n","Ilford Emud London End Jn E - Seven Kings E"
"_00o","Seven Kings M - Gidea Park Jn M"
"_00p","Seven Kings E - Gidea Park Jn E"
"_00q","Romford - Upminster Pfm 6"
"_00r","Gidea Park Jn M - Shenfield London End Jn M"
"_00s","Gidea Park Jn E - Shenfield London End Jn E"
"_00t","Shenfield London End Jn M - Shenfield M"
"_00u","Shenfield London End Jn E - Shenfield E"
"_00v","Shenfield M - Mountnessing Jn"
"_00w","Shenfield E - Mountnessing Jn"
"_00x","Shenfield Chelmsford Loop - Chelmsford"
"_00y","Mountnessing Jn - Wickford"
"_00z","Wickford - Southend Victoria"
"_010","Wickford - Southminster"
"_011","Chelmsford - Witham"
"_012","Braintree - Witham"
"_013","Witham - Marks Tey"
"_014","Marks Tey - Sudbury"
"_015","Marks Tey - Colchester"
"_016","Colchester - Hythe"
"_017","Hythe - Colchester Town"
"_018","Hythe - Thorpe-Le-Soken"
"_019","Thorpe-Le-Soken - Clacton"
"_01a","Thorpe-Le-Soken - Walton-On-Naze"
"_01b","Colchester - Manningtree"
"_01c","Manningtree - Manningtree East Jn"
"_01d","Manningtree East Jn - Harwich Parkeston Quay"
"_01e","Harwich Parkeston Quay - Harwich Town"
"_01f","Manningtree East Jn - Manningtree North Jn"
"_01g","Manningtree - Manningtree North Jn"
"_01h","Manningtree North Jn - Ipswich"
"_01i","Ipswich - East Suffolk Jn"
"_01j","Ipswich S.S. - Ipswich"
"_01k","Ipswich S.S. - East Suffolk Jn"
"_01l","East Suffolk Jn - Haughley Jn"
"_01m","Haughley Jn - Trowse Jn"
"_01n","Trowse Jn - Trowse Swing Bridge Jn"
"_01o","Trowse Swing Bridge Jn - Norwich"
"_01p","Norwich - Whitlingham Jn"
"_01q","Whitlingham Jn - Brundall"
"_01r","Brundall - Reedham (Norfolk)"
"_01s","Reedham (Norfolk) - Oulton Broad North"
"_01t","Oulton Broad North - Lowestoft"
"_01u","Brundall - Great Yarmouth"
"_01v","Reedham (Norfolk) - Great Yarmouth"
"_01w","Halesworth - Oulton Broad North"
"_01x","Saxmundham - Halesworth"
"_01y","Saxmundham - Leiston"
"_01z","Woodbridge - Saxmundham"
"_020","Westerfield - Woodbridge"
"_021","East Suffolk Jn - Westerfield"
"_022","Westerfield - Trimley"
"_023","Trimley - Felixstowe Beach"
"_024","Felixstowe Beach - Felixstowe Town"
"_025","Whitlingham Jn - Hoveton Wroxham"
"_026","Hoveton Wroxham - North Walsham"
"_027","North Walsham - Cromer"
"_028","Sheringham - Cromer"
"_029","Bethnal Green  Sub S - Reading Lane Jn"
"_02a","Bethnal Green Sub F - Hackney Downs"
"_02b","Reading Lane Jn - Hackney Downs"
"_02c","Hackney Downs - Seven Sisters"
"_02d","Seven Sisters - Bury Street Jn"
"_02e","Bury Street Jn - Enfield Town"
"_02f","Bury Street Jn - Cheshunt"
"_02g","Hackney Downs - Clapton Jn"
"_02h","Clapton Jn - Chingford"
"_02i","Clapton Jn - Coppermill Junction"
"_02j","Temple Mills East Jn - Coppermill Junction"
"_02k","Coppermill Junction - Tottenham South Jn"
"_02l","South Tottenham - Tottenham South Jn"
"_02m","South Tottenham - Seven Sisters"
"_02n","Tottenham South Jn - Cheshunt"
"_02o","Cheshunt - Broxbourne"
"_02p","Broxbourne - Broxbourne Jn"
"_02q","Broxbourne Jn - Hertford East"
"_02r","Broxbourne Jn - Harlow Town"
"_02s","Harlow Town - Harlow Mill"
"_02t","Harlow Mill - Bishops Stortford"
"_02u","Bishops Stortford - Stansted Mountfitchet"
"_02v","Stansted Mountfitchet - Tye Green Junction"
"_02w","Tye Green Junction - Stansted Airport"
"_02x","Stansted North Junction - Tye Green Junction"
"_02y","Stansted Mountfitchet - Stansted North Junction"
"_02z","Stansted North Junction - Shepreth Branch Jn"
"_030","Royston - Shepreth Branch Jn"
"_031","Shepreth Branch Jn - Cambridge"
"_032","Cambridge - Coldham Lane Jn"
"_033","Coldham Lane Jn - Chippenham Jn"
"_034","Coldham Lane Jn - Ely"
"_035","Ely - Ely North Jn"
"_036","Ely North Jn - Littleport"
"_037","Littleport - Downham Market"
"_038","Downham Market - Watlington"
"_039","Watlington - Kings Lynn Jn"
"_03a","Kings Lynn Jn - Kings Lynn"
"_03b","Kings Lynn Jn - Middleton Towers"
"_03c","Bury St.Edmunds - Haughley Jn"
"_03d","Kennett - Bury St.Edmunds"
"_03e","Chippenham Jn - Kennett"
"_03f","Chippenham Jn - Snailwell Sdgs."
"_03g","Snailwell Sdgs. - Soham"
"_03h","Soham - Ely"
"_03i","Wymondham - Trowse Jn"
"_03j","Brandon - Wymondham"
"_03k","Ely North Jn - Brandon"
"_03l","Ely West Jn - March"
"_03m","March - Peterborough East Jn."
"_03n","Gunnersbury - Richmond North London Line"
"_03o","Gunnersbury - South Acton Jn"
"_03p","South Acton Jn - Kew East Jn"
"_03q","Kew East Jn - Old Kew Jn"
"_03r","New Kew Jn - Kew East Jn"
"_03s","Acton Wells Jn - South Acton Jn"
"_03t","Acton Main Line - Acton Wells Jn"
"_03u","Acton Canal Wharf - Acton Wells Jn"
"_03v","Willesden No 7 - Acton Canal Wharf"
"_03w","Neasden Jn - Acton Canal Wharf"
"_03x","Neasden Jn - Neasden South Jn"
"_03y","Dudding Hill Jn - Neasden Jn"
"_03z","Cricklewood Curve Jn - Dudding Hill Jn"
"_040","Dudding Hill Jn - Brent Curve Jn"
"_041","Willesden High Level Jn - Acton Wells Jn"
"_042","Mitre Bridge Jn - Willesden High Level Jn"
"_043","Kensal Green Jn - Willesden High Level Jn"
"_044","Harlesden Jn - Kensal Green Jn"
"_045","Kensal Green Jn - Willesden Jn Low Level"
"_046","Gospel Oak - Kensal Green Jn"
"_047","Camden Road Jn - Gospel Oak"
"_048","Camden Road Jn - Camden Jn"
"_049","Camden Road - Camden Road Jn"
"_04a","Camden Rd. E. Jn. - Camden Road"
"_04b","Copenhagen Jn - Camden Rd Jn"
"_04c","Dalston Jn - Camden Rd. E. Jn."
"_04d","Caledonian Rd  Barnsbury - Camden Rd. E. Jn."
"_04e","Canonbury West Jn - Caledonian Rd  Barnsbury"
"_04f","Dalston Jn - Canonbury West Jn"
"_04g","Navarino Road Jn - Dalston Jn"
"_04h","Navarino Road Jn - Reading Lane Jn"
"_04i","Navarino Road Jn - Lea Junction"
"_04j","Lea Junction - Channelsea Jn"
"_04k","Lea Junction - High Meads Jn"
"_04l","Channelsea Jn - High Meads Jn"
"_04m","Gospel Oak - Junction Road Jn"
"_04n","Carlton Road Jn - Junction Road Jn"
"_04o","Junction Road Jn - Harringay Park Jn"
"_04p","Harringay - Harringay Park Jn"
"_04q","Harringay Park Jn - South Tottenham"
"_04r","South Tottenham - Woodgrange Park"
"_04s","Woodgrange Park - Barking"
"_04t","London Fenchurch Street - Gas Factory Jn"
"_04u","Thames Haven Jn - Thames Haven T.C."
"_04v","Gas Factory Jn - East Ham E.M.U.D."
"_04w","East Ham E.M.U.D. - Barking"
"_04x","Barking - Upminster"
"_04y","Upminster - Pitsea"
"_04z","Pitsea - Southend Central"
"_050","Southend Central - Shoeburyness"
"_051","Barking - Dagenham Dock"
"_052","Thames Haven Jn - Pitsea"
"_053","Tilbury Town - Thames Haven Jn"
"_054","Dagenham Dock - Purfleet"
"_055","Upminster - West Thurrock Jn"
"_056","Purfleet - West Thurrock Jn"
"_057","West Thurrock Jn - Grays"
"_058","Grays - Tilbury Town"
"_059","Kings Cross - Welwyn Garden City"
"_05a","Kings Cross - Belle Isle"
"_05b","Belle Isle - Finsbury Park"
"_05c","Finsbury Park - Alexandra Palace"
"_05d","Drayton Park - Finsbury Park"
"_05e","Moorgate - Drayton Park"
"_05f","Alexandra Palace - Welwyn Garden City"
"_05g","Welwyn Garden City - Woolmer Green"
"_05h","Woolmer Green - Hitchin"
"_05i","Woolmer Green - Stevenage"
"_05j","Alexandra Palace - Hertford North"
"_05k","Hertford North - Stevenage"
"_05l","Stevenage - Hitchin"
"_05m","Hitchin - Huntingdon Fast"
"_05n","Hitchin - Huntingdon Slow"
"_05o","Hitchin - Letchworth"
"_05p","Letchworth - Royston"
"_05q","Huntingdon Fast - Holme"
"_05r","Huntingdon Slow - Holme"
"_05s","Holme - Fletton Jn"
"_05t","Fletton Jn - Peterborough Fast"
"_05u","Fletton Jn - Peterborough Slow/Stamford"
"_05v","Peterborough Fast - Werrington Junction"
"_05w","Helpston  - Peterborough Slow/Stamford"
"_05x","Helpston  - Stoke Junction"
"_05y","Werrington Junction - Stoke Junction"
"_05z","Stoke Junction - Highdyke Junction"
"_060","Highdyke Junction - Grantham Fast"
"_061","Allington W Jn - Allington E Jn"
"_062","Newark Flat Xing - Gratham Fast"
"_063","Newark Flat Crossing - Retford"
"_064","Retford - Loversall Carr Jn"
"_065","Loversall Carr Jn - Doncaster"
"_066","Doncaster  - Shaftholme Jn"
"_067","Shaftholme Jn - Joan Croft Jn"
"_068","Joan Croft Jn - Temple Hirst Jn"
"_069","Temple Hirst Jn - Hambleton South Jn"
"_06a","Hambleton South Jn - Hambleton North Jn"
"_06b","Hambleton North Jn - Colton Jn"
"_06c","Colton Jn - Colton North Jn"
"_06d","Colton Jn - York"
"_06e","York Slow - Northallerton"
"_06f","York - Northallerton"
"_06g","Northallerton - Darlington"
"_06h","Darlington - Ferryhill Sth Jn"
"_06i","Ferryhill Sth Jn - Low Fell Jn"
"_06j","Low Fell Jn - Newcastle"
"_06k","Colton North Jn - York Slow"
"_06l","Newcastle (East Jn) - Heaton Sth Jn"
"_06m","King Edward Bridge S. Jn F - Newcastle (East Jn)"
"_06n","West Holmes Jn - Pyewipe Jn"
"_06o","Heaton Sth Jn - Benton Nth Jn"
"_06p","Benton Nth Jn - Morpeth"
"_06q","Morpeth - Butterwell Jn"
"_06r","Butterwell Jn - Berwick Upon Tweed"
"_06s","South Bank Jn - Shell Jn (Redcar)"
"_06t","Tees Newport E - Whitehouse Jn (Teesside)"
"_06u","Pelaw - Jarrow Shell"
"_06v","Park Lane / Greensfield Jn - Newcastle (East Jn)"
"_06w","Middlesbrough - Whitehouse Jn (Teesside)"
"_06x","Grantham Fast - Allington Jn"
"_06y","Sleaford - Allington North Jn"
"_06z","Sleaford - Heckington"
"_070","Heckington - Hubberts Bridge"
"_071","Hubberts Bridge - Boston"
"_072","Boston - Sibsey Sb"
"_073","Sibsey Sb - Skegness"
"_074","Werrington Junction - Sleaford South Jn"
"_075","Boultham Jn - West Holmes Jn"
"_076","Sleaford South Jn - Sleaford North Jn"
"_077","Sleaford South Jn - Sleaford"
"_078","Sleaford - Sleaford North Jn"
"_079","Sleaford North Jn - Pelham Street Jn"
"_07a","Pelham Street Jn - West Holmes Jn"
"_07b","Pyewipe Jn - Gainsborough Trent Jns"
"_07c","Boultham Jn - Pyewipe Jn"
"_07d","Gainsborough Trent Jns - Loversall Carr Jn"
"_07e","Adwick Jn - Skellow Jn"
"_07f","Newark Flat Crossing - Boultham Jn"
"_07g","Wrawby Jn - Pelham Street Jn"
"_07h","Woodhouse Jn - Brancliffe East Jn"
"_07i","Brancliffe East Jn - Shireoakes East Jn"
"_07j","Shireoakes East Jn - Thrumpton West Jn"
"_07k","Retford - Thrumpton West Jn"
"_07l","Thrumpton West Jn - Clarborough Jn"
"_07m","Clarborough Jn - West Burton National Power"
"_07n","West Burton National Power - Gainsborough Trent Jns"
"_07o","Gainsborough Trent Jns - Gainsborough Central"
"_07p","Gainsborough Central - Kirton Lime Sdgs"
"_07q","Kirton Lime Sdgs - Brigg"
"_07r","Brigg - Wrawby Jn"
"_07s","Brancliffe East Jn - Dinnington Colliery Jn"
"_07t","Firbeck Jn - St Catherines Junction"
"_07u","St Catherines Junction - Kirk Sandall Jn"
"_07v","Wincobank Jn - Holmes Jn"
"_07w","Holmes Jn - Masborough Jn"
"_07x","Rotherham Central - Holmes Jn"
"_07y","Rotherham Central - Aldwarke Jn"
"_07z","Masborough Jn - Aldwarke Jn"
"_080","Aldwarke Jn - Swinton Jn"
"_081","Mexborough - Swinton Jn"
"_082","Hexthorpe Jn - Doncaster"
"_083","Doncaster  - Bentley Jn"
"_084","Bentley Jn - Hexthorpe Jn"
"_085","Bentley Jn - Kirk Sandall Jn"
"_086","Kirk Sandall Jn - Hatfield & Stainforth F"
"_087","Hatfield & Stainforth F - Thorne Jn"
"_088","Thorne Jn - Scunthorpe West Jn"
"_089","Scunthorpe West Jn - Scunthorpe Foreign Ore Jn"
"_08a","Scunthorpe Foreign Ore Jn - Wrawby Jn"
"_08b","Wrawby Jn - Brocklesby F"
"_08c","Brocklesby F - Habrough"
"_08d","Hessle Road Jn - Gilberdyke Jn"
"_08e","Hull - Hull Anlaby Rd Jn"
"_08f","Rylstone - Skipton"
"_08g","Hull - Hull West Parade N Jn"
"_08h","Hull Anlaby Rd Jn - Hull West Parade N Jn"
"_08i","Hull West Parade N Jn - Bridlington"
"_08j","Bridlington - Hunmanby"
"_08k","Hunmanby - Filey"
"_08l","Filey - Seamer"
"_08m","Seamer - Scarborough"
"_08n","York Fast - Seamer"
"_08o","Chesterfield F - Tapton Jn"
"_08p","Tapton Jn - Beighton Jn"
"_08q","Beighton Jn - Masborough Jn"
"_08r","Woodhouse Jn - Beighton Jn"
"_08s","Tapton Jn - Dore South Jn"
"_08t","Dore South Jn - Dore West Jn"
"_08u","Dore South Jn - Dore Station Jn"
"_08v","Dore West Jn - Dore Station Jn"
"_08w","Brancliffe East Jn - Woodend Jn"
"_08x","Woodend Jn - Shireoakes East Jn"
"_08y","Thybergh Jn - Mexborough"
"_08z","Mexborough - Hexthorpe Jn"
"_090","Chesterfield Goods - Tapton Jn"
"_091","Dore Station Jn - Sheffield Nunnery Main Line Jn"
"_092","Sheffield Nunnery Main Line Jn - Wincobank Jn"
"_093","Sheffield Nunnery Main Line Jn - Woodburn Jn"
"_094","Woodburn Jn - Woodhouse Jn"
"_095","Woodburn Jn - Broughton Lane Jn"
"_096","Broughton Lane Jn - Tinsley South Jn"
"_097","Tinsley South Jn - Rotherham Central"
"_098","Barnsley Station Jn - Wincobank Jn"
"_099","Horbury Jn - Barnsley Station Jn"
"_09a","Barnsley Station Jn - Huddersfield"
"_09b","Horbury Jn - Wakefield West Jn F"
"_09c","Altofts Jn - Turners Lane Jn"
"_09d","Castleford - Whitwood Jn"
"_09e","Castleford - Pontefract Monkhill"
"_09f","Pontefract Monkhill - Pontefract Monkhill Gds Jn"
"_09g","Pontefract Monkhill Gds Jn - Knottingley West Jn"
"_09h","Knottingley East Jn - Eggborough Whitley Bridge Jn"
"_09i","Eggborough Whitley Bridge Jn - Drax Branch Jn"
"_09j","Drax Branch Jn - Goole Potters Grange Jn"
"_09k","Calder Bridge Jn - Crofton West Jn"
"_09l","Crofton West Jn - Pontefract Monkhill"
"_09m","Hare Park Jn - Crofton West Jn"
"_09n","Hare Park Jn - Wakefield Westgate Station"
"_09o","South Kirkby Jn - Hare Park Jn"
"_09p","Adwick Jn - South Kirkby Jn"
"_09q","Doncaster  - Carcroft Jn"
"_09r","Skellow Jn - Applehurst Jn"
"_09s","Applehurst Jn - Hatfield & Stainforth F"
"_09t","Swinton Jn - Moorthorpe"
"_09u","Moorthorpe - South Kirkby Jn"
"_09v","Ferrybridge North Jn - Moorthorpe"
"_09w","Milford Jn - Ferrybridge North Jn"
"_09x","Sherburn Jn - Milford Jn"
"_09y","Ferrybridge North Jn - Pontefract Monkhill Gds Jn"
"_09z","Ferrybridge North Jn - Knottingley West Jn"
"_0a0","Knottingley South Jn - Shaftholme Jn"
"_0a1","Hambleton West Jn - Gaiscoigne Wood Jn"
"_0a2","Hambleton East Jn - Hambleton West Jn"
"_0a3","Hambleton South Jn - Hambleton West Jn"
"_0a4","Hambleton East Jn - Hambleton North Jn"
"_0a5","Selby - Hambleton East Jn"
"_0a6","Temple Hirst Jn - Selby"
"_0a7","Gilberdyke Jn - Selby"
"_0a8","Milford Jn - Castleford"
"_0a9","Altofts Jn - Methley Jn"
"_0aa","Colton Jn - Church Fenton"
"_0ab","Colton North Jn - Church Fenton"
"_0ac","Micklefield - Neville Hill West Jn"
"_0ad","Neville Hill West Jn - Leeds"
"_0ae","Leeds - Holbeck East Jn"
"_0af","Dinnington Colliery Jn - Firbeck Jn"
"_0ag","Mirfield East Jn Fast - Leeds"
"_0ah","Heaton Lodge Jn - Mirfield East Jn Fast"
"_0ai","Huddersfield - Bradley Jn"
"_0aj","Diggle Jn - Huddersfield"
"_0ak","Mirfield East Jn Fast - Healey Mills Ss"
"_0al","Healey Mills Ss - Horbury Jn"
"_0am","Holbeck East Jn - Bradford Interchange"
"_0an","Dryclough Jn - Bradford Interchange"
"_0ao","Hall Royd Jn - Milner Royd Jn"
"_0ap","Methley Jn - Leeds"
"_0aq","Whitwood Jn - Methley Jn"
"_0ar","Billingham Jn - Belasis Lane"
"_0as","Wortley Jn - Apperley Jn"
"_0at","Apperley Jn - Shipley"
"_0au","Shipley - Bradford Forster Square"
"_0av","Apperley Jn - Springs Jn"
"_0aw","Esholt Jn - Shipley"
"_0ax","Esholt Jn - Ilkley"
"_0ay","Shipley - Skipton"
"_0az","Armley Jn - Harrogate"
"_0b0","Knaresborough - Harrogate"
"_0b1","Cattal - Knaresborough"
"_0b2","Hammerton - Cattal"
"_0b3","Poppleton - Hammerton"
"_0b4","York - Poppleton"
"_0b5","Eaglescliffe - Northallerton"
"_0b6","Manton Jn - Helpston Jn"
"_0b7","Shildon - Bishop Auckland"
"_0b8","Heighington - Shildon"
"_0b9","Darlington - Heighington"
"_0ba","Darlington - Eaglescliffe"
"_0bb","Eaglescliffe - Stockton Cut Jn"
"_0bc","Stockton Cut Jn - Bowesfield Jn"
"_0bd","Thornaby East Jn - Middlesbrough"
"_0be","Whitehouse Jn (Teesside) - South Bank Jn"
"_0bf","South Bank Jn - Saltburn"
"_0bg","Saltburn - Boulby Potash Reception"
"_0bh","Middlesbrough - Whitby"
"_0bi","Hartburn Jn - Norton South Jn"
"_0bj","Norton West Jn - Ferryhill Sth Jn"
"_0bk","Norton East Jn - Billingham Jn"
"_0bl","Billingham Jn - Cemetery North Jn"
"_0bm","Cemetery North Jn - Sunderland"
"_0bn","Sunderland - Boldon West Jn"
"_0bo","Boldon West Jn - Pelaw"
"_0bp","Pelaw - Park Lane / Greensfield Jn"
"_0bq","Park Lane / Greensfield Jn - King Edward Bridge S. Jn"
"_0br","Decoy North Jn - St Catherines Junction"
"_0bs","King Edward Bridge S. Jn - Norwood Jn"
"_0bt","Metro Centre - Hexham"
"_0bu","Low Fell Jn - Norwood Jn"
"_0bv","Allington W Jn - Netherfield Jn"
"_0bw","Benton Nth Jn - Newsham Lc"
"_0bx","Newsham Lc - Bedlington Nth L.C."
"_0by","Bedlington Nth L.C. - Morpeth"
"_0bz","Bedlington Nth L.C. - West Sleekburn Jn"
"_0c0","West Sleekburn Jn - Ashington Jn"
"_0c1","West Sleekburn Jn - North Blyth Alcan"
"_0c2","Ashington Jn - Lynemouth Alcan"
"_0c3","Ashington Jn - Butterwell Jn"
"_0c4","Church Fenton - Micklefield"
"_0c5","Gascoigne Wood Jn - Micklefield"
"_0c6","Gascoigne Wood Jn - Milford Jn"
"_0c7","Drax National Power - Drax Branch Jn"
"_0c8","Springs Jn - Esholt Jn"
"_0c9","Norwood Jn - Metro Centre"
"_0ca","Hexham - Carlisle"
"_0cb","Broughton Lane Jn - Shepcote Lane Jn"
"_0cc","Shepcote Lane Jn - Tinsley South Jn"
"_0cd","Whitwood Jn - Altofts Jn"
"_0ce","Bradley Jn - Heaton Lodge Jn"
"_0cf","Bradley Jn - Bradley Wood Jn"
"_0cg","Bradley Wood Jn - Heaton Lodge Jn"
"_0ch","Milner Royd Jn - Dryclough Jn"
"_0ci","Dryclough Jn - Greatland Jn"
"_0cj","Milner Royd Jn - Greatland Jn"
"_0ck","Kirk Sandall Jn - Hatfield & Stainforth S"
"_0cl","Hatfield & Stainforth S - Thorne Jn"
"_0cm","Thorne Jn - Goole Potters Grange Jn"
"_0cn","Gilberdyke Jn - Goole Potters Grange Jn"
"_0co","Ulceby - New Holland"
"_0cp","Immingham  - Ulceby"
"_0cq","Brocklesby F - Ulceby"
"_0cr","Habrough - Ulceby"
"_0cs","Habrough - Grimsby Marsh Jn"
"_0ct","Netherfield Jn - Newark Castle"
"_0cu","Grimsby Marsh Jn - Grimsby Town"
"_0cv","Grimsby Town - Cleethorpes"
"_0cw","Allington N Jn - Allington E Jn"
"_0cx","Applehurst Jn - Joan Croft Jn"
"_0cy","Hull Anlaby Rd Jn - Hessle Road Jn"
"_0cz","Hessle East Jn - Hull Saltend Bp"
"_0d0","Stockton Cut Jn - Hartburn Jn"
"_0d1","Bowesfield Jn - Thornaby East Jn"
"_0d2","Bowesfield Jn - Hartburn Jn"
"_0d3","Norton South Jn - Norton West Jn"
"_0d4","Norton South Jn - Norton East Jn"
"_0d5","Norton East Jn - Norton West Jn"
"_0d6","Sunderland - South Hylton Sunderland Metro"
"_0d7","East Holmes S B - West Holmes Jn"
"_0d8","Knottingley East Jn - Knottingley South Jn"
"_0d9","Knottingley West Jn - Knottingley South Jn"
"_0da","Gaiscoigne Wood Jn - Sherburn Jn"
"_0db","Sherburn Jn - Church Fenton"
"_0dc","Stocksbridge Works - Woodburn Jn"
"_0dd","Horbury Jn - Wakefield West Jn S"
"_0de","Calder Bridge Jn - Turners Lane Jn"
"_0df","Wakefield West Jn F - Turners Lane Jn"
"_0dg","New Holland - Barton-On-Humber"
"_0dh","Leeds - Armley Jn"
"_0di","Knottingley West Jn - Knottingley East Jn"
"_0dj","Heaton Sth Jn - Heaton North Jn"
"_0dk","Greatland Jn - Bradley Wood Jn"
"_0dl","Cottam Powergen - Clarborough Jn"
"_0dm","Wrawby Jn - Brocklesby G"
"_0dn","Carcroft Jn - Adwick Jn"
"_0do","Carcroft Jn - Skellow Jn"
"_0dp","Wakefield Westgate Station  - Holbeck East Jn"
"_0dq","Wakefield Westgate Station  - Wakefield West Jn F"
"_0dr","Finsbury Park / Harringay Ug/Ds2 - Alexander Palace"
"_0ds","Trent South Jn - Meadow Lane"
"_0dt","Branston Jn - Wichnor Jn"
"_0du","North Stafford Jn - Branston Jn"
"_0dv","Stoke Jn  - North Stafford Jn"
"_0dw","Clay Cross  Jn Goods - Chesterfield Goods"
"_0dx","Stenson Jn - North Stafford Jn"
"_0dy","Derby - Stenson Jn"
"_0dz","Meadow Lane - Trowell Jn"
"_0e0","Derby - Little Eaton Jn"
"_0e1","Little Eaton Jn - Ambergate South Jn"
"_0e2","Ambergate South Jn - Matlock"
"_0e3","Ambergate South Jn - Clay Cross  Jn Main"
"_0e4","Clay Cross  Jn Main - Chesterfield F"
"_0e5","Codnor Pk Main - Coney Green Jn"
"_0e6","Trowell Jn - Codnor Pk Main"
"_0e7","Trent East Jn - Trowell Jn"
"_0e8","Sheet Stores Jn / Trent W Jn - Derby"
"_0e9","Sheet Stores Jn / Trent W Jn - Stenson Jn"
"_0ea","Syston N Jn - Trent South Jn"
"_0eb","Leicester  - Syston South Slow"
"_0ec","Knighton Jn - Leicester"
"_0ed","Lounge Jn - Branston Jn"
"_0ee","Wigston N - Knighton Jn"
"_0ef","Croft - Glen Parva"
"_0eg","Knighton Jn - Lounge Jn"
"_0eh","Nuneaton  - Croft"
"_0ei","Manton Jn - Syston E Jn"
"_0ej","Kettering North Jn - Corby"
"_0ek","Kettering North Jn - Kilby Bridge"
"_0el","Harrowden Jn - Kettering S Jn"
"_0em","Bedford - Harrowden Jn"
"_0en","Leagrave Jn - Bedford"
"_0eo","Harpenden Jn - Leagrave Jn"
"_0ep","Radlett Jn - Harpenden Jn"
"_0eq","West Hampstead South Jn - Radlett Jn"
"_0er","Carlton Road Jn - West Hampstead South Jn"
"_0es","Sharnbrook Jn - Harrowden Jn"
"_0et","Bedford - Sharnbrook Jn"
"_0eu","Flitwick - Bedford"
"_0ev","Leagrave Jn - Flitwick"
"_0ew","Luton - Leagrave Jn"
"_0ex","Harpenden Jn - Luton"
"_0ey","St Albans - Harpenden Jn"
"_0ez","Radlett Jn - St Albans"
"_0f0","Silkstream Jn - Radlett Jn"
"_0f1","Carlton Road Jn - Silkstream Jn"
"_0f2","Brent Curve Jn - Silkstream Jn"
"_0f3","Cricklewood - Brent Curve Jn"
"_0f4","West Hampstead South Jn - Cricklewood"
"_0f5","London St Pancras - Carlton Road Jn"
"_0f6","Farringdon - Carlton Road Jn"
"_0f7","Codnor Pk Goods - Kirkby Lane End Jn"
"_0f8","Shirebrook Jns - Woodend Jn"
"_0f9","Radford Jn - Bulwell S Jn"
"_0fa","Nottingham / Lenton Junctions - Radford Jn"
"_0fb","Nottingham / Lenton Junctions - Netherfield Jn"
"_0fc","Kilby Bridge - Wigston South Jn"
"_0fd","Bulwell S Jn - Kirkby Lane End Jn"
"_0fe","Radford Jn - Trowell Jn"
"_0ff","Attenborough Jn - Nottingham / Lenton Junctions"
"_0fg","Corby - Manton Jn"
"_0fh","Leicester  - Syston S Fast"
"_0fi","Bletchley Flyover Jn - Bedford"
"_0fj","Trent South Jn - Sheet Stores Jn / Trent W Jn"
"_0fk","Coney Green Jn - Clay Cross  Jn Main"
"_0fl","Coney Green Jn - Clay Cross  Jn Goods"
"_0fm","Kirkby Lane End Jn - Mansfield Woodhouse"
"_0fn","Mansfield Woodhouse - Shirebrook Jns"
"_0fo","Attenborough Jn - Meadow Lane"
"_0fp","Trent East Jn - Attenborough Jn"
"_0fq","Sheet Stores Jn / Trent W Jn - Trent East Jn"
"_0fr","Trent South Jn - Trent East Jn"
"_0fs","Syston S Fast - Trent South Jn"
"_0ft","Welbeck Jn - Shirebrook Jns"
"_0fu","Syston N Jn - Syston E Jn"
"_0fv","Syston South Slow - Syston E Jn"
"_0fw","Syston South Slow - Syston N Jn"
"_0fx","Kilby Bridge - Wigston N"
"_0fy","Wigston South Jn - Wigston N"
"_0fz","Wigston South Jn - Glen Parva"
"_0g0","Glen Parva - Wigston N"
"_0g1","Kettering S Jn - Kettering North Jn"
"_0g2","Kettering Station - Kettering North Jn"
"_0g3","Kettering S Jn - Kettering Station"
"_0g4","Clipstone Jn - Welbeck Jn"
"_0g5","Thoresby - Clipstone Jn"
"_0g6","Boughton Jn - Thoresby"
"_0g7","High Marnham - Boughton Jn"
"_0g8","Welbeck Jn - Welbeck Colliery"
"_0g9","Madeley - Basford Hall"
"_0ga","Basford Hall - Salop Goods / Gresty Lane (Rb)"
"_0gb","Salop Goods / Gresty Lane (Rb) - Winsford"
"_0gc","Winsford - Hartford"
"_0gd","Hartford - Weaver Jn"
