"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bolivia"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Burundi"
"__05","China"
"__06","Chinese Taipei"
"__07","Colombia"
"__08","Costa Rica"
"__09","Ethiopia"
"__0a","Fiji"
"__0b","Germany"
"__0c","Greece"
"__0d","Guatemala"
"__0e","Honduras"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kenya"
"__0k","Lao People's Dem. Rep."
"__0l","Malaysia"
"__0m","Mexico"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Nicaragua"
"__0t","Norfolk Island"
"__0u","Fmr. Pacific Isds."
"__0v","Panama"
"__0w","Papua New Guinea"
"__0x","Peru"
"__0y","Philippines"
"__0z","Rwanda"
"__10","India"
"__11","Singapore"
"__12","Viet Nam"
"__13","Sweden"
"__14","Thailand"
"__15","Uganda"
"__16","Fmr. USSR"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Venezuela"
"__1c","Italy incl. San Marino"
"__1d","Sri Lanka"
"__1e","Benin"
"__1f","United Kingdom"
"__1g","Other areas n.e.s."
"__1h","Cyprus"
"__1i","Denmark"
"__1j","Jamaica"
"__1k","Malawi"
"__1l","Puerto Rico"
"__1m","Spain"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Tonga"
"__1q","Belgium, Luxembourg"
"__1r","Canada"
"__1s","Congo, The Rep. Dem. of"
"__1t","Dominican Rep."
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco & overseas"
"__1w","Kiribati"
"__1x","Haiti"
"__1y","Hong Kong SAR of China"
"__1z","Côte d'Ivoire"
"__20","Micronesia FS"
"__21","Saudi Arabia"
"__22","Zimbabwe"
"__23","Tanzania, United Rep. of"
"__24","Samoa"
"__25","Zambia"
"__26","France incl. Monaco excl. overseas"
"__27","Ecuador"
"__28","Ireland"
"__29","Palau"
"__2a","Russian Federation"
"__2b","Christmas Isds."
"__2c","El Salvador"
"__2d","Lebanon"
"__2e","Australia"
"__2f","Cuba"
"__2g","Korea, Rep. of"
"__2h","Croatia"
"__2i","Ghana"
"__2j","Guam"
"__2k","Austria"
"__2l","Egypt"
"__2m","Yemen"
"__2n","Madagascar"
"__2o","Marshall Isds."
"__2p","South Africa"
"__2q","Togo"
"__2r","Brunei Darussalam"
"__2s","Congo"
"__2t","French Polynesia"
"__2u","Maldives"
"__2v","Turkey"
"__2w","Cameroon"
"__2x","Wallis & Futuna Isds."
"__2y","Armenia"
"__2z","Tuvalu"
"__30","Timor-Leste"
"__31","Belgium"
"__32","British Virgin Isds."
"__33","Cambodia"
"__34","Oman"
"__35","EU 27"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Northern Mariana Isds."
"__39","Slovenia"
"__3a","Bangladesh"
"__3b","Belize"
"__3c","Jordan"
"__3d","Mali"
"__3e","Dominica"
"__3f","Djibouti"
"__3g","Mauritius"
"__3h","Portugal"
"__3i","Southern African Customs Union"
"__3j","Chile"
"__3k","Pitcairn"
"__3l","United Arab Emirates"
"__3m","Bahrain"
"__3n","Gabon"
"__3o","Nepal"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Israel"
"__3r","Romania"
"__3s","Bosnia & Herzegovina"
"__3t","Myanmar"
"__3u","Guinea"
"__3v","Pakistan"
"__3w","Poland"
"__3x","Sudan"
"__3y","Tunisia"
"__3z","Macao SAR of China"
"__40","Bulgaria"
"__41","Equatorial Guinea"
"__42","Bahamas"
"__43","Cook Isds."
"__44","Kuwait"
"__45","Qatar"
"__46","Albania"
"__47","Czech Rep."
"__48","Estonia"
"__49","Georgia"
"__4a","Hungary"
"__4b","Moldova, Rep. of"
"__4c","Slovakia"
"__4d","Ukraine"
"__4e","Serbia & Montenegro"
"__4f","Belarus"
"__4g","Aruba"
"__4h","Nigeria"
"__4i","Paraguay"
"__4j","Latvia"
"__4k","Sierra Leone"
"__4l","Botswana"
"__4m","Central African Rep."
"__4n","Malta"
"__4o","Guinea-Bissau"
"__4p","Sao Tome & Principe"
"__4q","Syrian Arab Rep."
"__4r","Lithuania"
"__4s","Virgin Isds. U.S."
"__4t","Argentina"
"__4u","New Zealand Oceania"
"__4v","San Marino"
"__4w","Saint Kitts & Nevis"
"__4x","Serbia"
