"","Unit of measure"
"0","Percentage of households"
"1","Percentage of households with internet access at home"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgaria"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Czechia"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Denmark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Germany"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Brandenburg"
"_1a","Bremen"
"_1b","Hamburg"
"_1c","Hessen"
"_1d","Mecklenburg-Vorpommern"
"_1e","Niedersachsen"
"_1f","Nordrhein-Westfalen"
"_1g","Rheinland-Pfalz"
"_1h","Saarland"
"_1i","Sachsen"
"_1j","Sachsen-Anhalt"
"_1k","Schleswig-Holstein"
"_1l","Thüringen"
"_1m","Estonia"
"_1n","Eesti"
"_1o","Eesti"
"_1p","Ireland"
"_1q","Éire/Ireland"
"_1r","Northern and Western"
"_1s","Southern"
"_1t","Eastern and Midland"
"_1u","Border, Midland and Western (NUTS 2013)"
"_1v","Southern and Eastern (NUTS 2013)"
"_1w","Greece"
"_1x","Voreia Ellada (NUTS 2010)"
"_1y","Kentriki Ellada (NUTS 2010)"
"_1z","Attiki"
"_20","Nisia Aigaiou, Kriti"
"_21","Voreia Ellada"
"_22","Kentriki Ellada"
"_23","Spain"
"_24","Noroeste (ES)"
"_25","Galicia"
"_26","Principado de Asturias"
"_27","Cantabria"
"_28","Noreste (ES)"
"_29","País Vasco"
"_2a","Comunidad Foral de Navarra"
"_2b","La Rioja"
"_2c","Aragón"
"_2d","Comunidad de Madrid"
"_2e","Comunidad de Madrid"
"_2f","Centro (ES)"
"_2g","Castilla y León"
"_2h","Castilla-la Mancha"
"_2i","Extremadura"
"_2j","Este (ES)"
"_2k","Cataluña"
"_2l","Comunitat Valenciana"
"_2m","Illes Balears"
"_2n","Sur (ES)"
"_2o","Andalucía"
"_2p","Región de Murcia"
"_2q","Ciudad de Ceuta"
"_2r","Ciudad de Melilla"
"_2s","Canarias"
"_2t","Canarias"
"_2u","France"
"_2v","Île de France"
"_2w","Île de France"
"_2x","Centre - Val de Loire"
"_2y","Centre - Val de Loire"
"_2z","Bourgogne - Franche-Comté"
"_30","Bourgogne"
"_31","Franche-Comté"
"_32","Normandie"
"_33","Basse-Normandie"
"_34","Haute-Normandie"
"_35","Hauts-de-France"
"_36","Nord-Pas-de-Calais"
"_37","Picardie"
"_38","Grand Est"
"_39","Alsace"
"_3a","Champagne-Ardenne"
"_3b","Lorraine"
"_3c","Pays-de-la-Loire"
"_3d","Pays-de-la-Loire"
"_3e","Bretagne"
"_3f","Bretagne"
"_3g","Nouvelle-Aquitaine"
"_3h","Aquitaine"
"_3i","Limousin"
"_3j","Poitou-Charentes"
"_3k","Occitanie"
"_3l","Languedoc-Roussillon"
"_3m","Midi-Pyrénées"
"_3n","Auvergne - Rhône-Alpes"
"_3o","Auvergne"
"_3p","Rhône-Alpes"
"_3q","Provence-Alpes-Côte d'Azur"
"_3r","Provence-Alpes-Côte d'Azur"
"_3s","Corse"
"_3t","Corse"
"_3u","RUP FR - Régions ultrapériphériques françaises"
