"","Wertmerkmal"
"0","Schüler(innen) an beruflichen Schulen"
"","Geschlecht"
"_0","männlich"
"_1","weiblich"
"","Regierungsbezirke / Statistische Regionen"
"__00","Schleswig-Holstein"
"__01","Hamburg"
"__02","Braunschweig, Stat. Region"
"__03","Hannover, Stat. Region"
"__04","Lüneburg, Stat. Region"
"__05","Weser-Ems, Stat. Region"
"__06","Bremen"
"__07","Düsseldorf, Regierungsbezirk"
"__08","Köln, Regierungsbezirk"
"__09","Münster, Regierungsbezirk"
"__0a","Detmold, Regierungsbezirk"
"__0b","Arnsberg, Regierungsbezirk"
"__0c","Darmstadt, Regierungsbezirk"
"__0d","Gießen, Regierungsbezirk"
"__0e","Kassel, Regierungsbezirk"
"__0f","Koblenz, Stat. Region"
"__0g","Trier, Stat. Region"
"__0h","Rheinhessen-Pfalz, Stat. Region"
"__0i","Stuttgart, Regierungsbezirk"
"__0j","Karlsruhe, Regierungsbzirk"
"__0k","Freiburg, Regierungsbezirk"
"__0l","Tübingen, Regierungsbezirk"
"__0m","Oberbayern, Regierungsbezirk"
"__0n","Niederbayern, Regierungsbezirk"
"__0o","Oberpfalz, Regierungsbezirk"
"__0p","Oberfranken, Regierungsbezirk"
"__0q","Mittelfranken, Regierungsbezirk"
"__0r","Unterfranken, Regierungsbezirk"
"__0s","Schwaben, Regierungsbezirk"
"__0t","Saarland"
"__0u","Berlin"
"__0v","Brandenburg"
"__0w","Mecklenburg-Vorpommern"
"__0x","Chemnitz, Regierungsbezirk"
"__0y","Dresden, Regierungsbezirk"
"__0z","Leipzig, Regierungsbezirk"
"__10","Chemnitz, Stat. Region"
"__11","Dresden, Stat. Region"
"__12","Leipzig, Stat. Region"
"__13","Sachsen-Anhalt"
"__14","Dessau, Stat. Region"
"__15","Halle, Stat. Region"
"__16","Magdeburg, Stat. Region"
"__17","Thüringen"
