"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Canada"
"__03","Cayman Isds."
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Jordan"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","Panama"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Portugal"
"__0n","Singapore"
"__0o","Viet Nam"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Uruguay"
"__0z","Solomon Isds."
"__10","French Polynesia"
"__11","Kenya"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Saudi Arabia"
"__15","Australia"
"__16","Bahrain"
"__17","Greece"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Brunei Darussalam"
"__1c","Gibraltar"
"__1d","Sweden"
"__1e","United Arab Emirates"
"__1f","Christmas Isds."
"__1g","Hungary"
"__1h","Mauritius"
"__1i","Oman"
"__1j","New Caledonia"
"__1k","Vanuatu"
"__1l","India"
"__1m","South Africa"
"__1n","American Samoa"
"__1o","Finland"
"__1p","Nauru"
"__1q","Peru"
"__1r","Myanmar"
"__1s","Cambodia"
"__1t","Sri Lanka"
"__1u","Cocos Isds."
"__1v","Kuwait"
"__1w","Namibia"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Costa Rica"
"__1z","Kiribati"
"__20","Pakistan"
"__21","Russian Federation"
"__22","Zimbabwe"
"__23","France excl. Monaco & overseas"
"__24","France incl. Monaco & overseas"
"__25","Guam"
"__26","Jamaica"
"__27","Maldives"
"__28","France incl. Monaco excl. overseas"
"__29","Cyprus"
"__2a","Poland"
"__2b","Uganda"
"__2c","Czech Rep."
"__2d","Egypt"
"__2e","Tanzania, United Rep. of"
"__2f","Israel"
"__2g","Lebanon"
"__2h","Lithuania"
"__2i","Northern Mariana Isds."
"__2j","Timor-Leste"
"__2k","EU 27"
"__2l","Southern African Customs Union"
"__2m","Belgium"
"__2n","Belgium, Luxembourg"
"__2o","Mexico"
"__2p","Bangladesh"
"__2q","Belarus"
"__2r","Georgia"
"__2s","Ireland"
"__2t","Nepal"
"__2u","Qatar"
"__2v","Senegal"
"__2w","Ukraine"
"__2x","Iceland"
"__2y","Brazil"
"__2z","Malta"
"__30","Mauritania"
"__31","Madagascar"
"__32","Slovenia"
"__33","Turkey"
"__34","Estonia"
"__35","Faeroe Isds."
"__36","Ecuador"
"__37","Greenland"
"__38","Yemen"
"__39","Seychelles"
"__3a","Kosovo"
"__3b","Slovakia"
"__3c","Serbia & Montenegro"
"__3d","Kazakhstan"
"__3e","Serbia"
"__3f","Syrian Arab Rep."
"__3g","Romania"
"__3h","Luxembourg"
"__3i","Afghanistan"
"__3j","Bulgaria"
"__3k","Croatia"
"__3l","Ghana"
"__3m","Côte d'Ivoire"
"__3n","Congo, The Rep. Dem. of"
"__3o","Austria"
"__3p","Guinea"
"__3q","Nigeria"
"__3r","Gambia"
"__3s","Armenia"
"__3t","Cape Verde"
"__3u","Moldova, Rep. of"
"__3v","Morocco"
"__3w","Dominican Rep."
"__3x","Algeria"
"__3y","Equatorial Guinea"
"__3z","Latvia"
"__40","Rwanda"
"__41","Suriname"
"__42","Mayotte"
"__43","Gabon"
"__44","Ethiopia"
"__45","Cameroon"
"__46","Saint Pierre & Miquelon"
"__47","Sierra Leone"
"__48","Central African Rep."
"__49","Benin"
"__4a","Cuba"
"__4b","Angola"
"__4c","Congo"
"__4d","Wallis & Futuna Isds."
"__4e","Saint-Barthélemy"
"__4f","Barbados"
"__4g","Haiti"
"__4h","Puerto Rico"
"__4i","Bermuda"
"__4j","Fmr. USSR"
"__4k","Macao SAR of China"
"__4l","Guadeloupe"
"__4m","Trinidad & Tobago"
"__4n","Venezuela"
"__4o","Colombia"
"__4p","Guyana"
"__4q","Belize"
"__4r","Samoa"
"__4s","Azerbaijan"
"__4t","Nicaragua"
"__4u","Saint Kitts & Nevis"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Cook Isds."
"__4x","El Salvador"
