"","Unit of measure"
"0","Rate"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary education (level 3)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Greece"
"___4","Spain"
"___5","Luxembourg"
"___6","Hungary"
"___7","Finland"
"___8","Sweden"
