"","Unit of measure"
"0","Percentage of the total of OECD countries and EU Member States not in OECD - 5-year change"
"1","Percentage of the total of OECD countries and EU Member States not in OECD"
"","BOP_item"
"_0","Goods and services"
"","Stock or flow"
"__0","Credit"
"","Geopolitical entity (partner)"
"___0","Rest of the world"
"___1","Extra-EU27 (from 2020)"
"___2","Extra-euro area - 20 countries (from 2023)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
