"","List of products - EAA"
"0","CROP OUTPUT"
"1","ANIMAL OUTPUT"
"2","OUTPUT OF THE AGRICULTURAL 'INDUSTRY'"
"3","TOTAL INTERMEDIATE CONSUMPTION"
"4","SEEDS AND PLANTING STOCK (INTERMEDIATE CONSUMPTION)"
"5","ENERGY; LUBRICANTS"
"6","FERTILISERS AND SOIL IMPROVERS"
"7","PLANT PROTECTION PRODUCTS, HERBICIDES, INSECTICIDES AND PESTICIDES"
"8","FEEDINGSTUFFS (INTERMEDIATE CONSUMPTION)"
"","Unit of measure"
"_0","Million euro"
"_1","Million euro (at constant 2000 prices)"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Morocco"
"__3","Tunisia"
"__4","Israel"
"__5","Palestine"
"__6","Syria"
