"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Denmark - international register"
"05","Germany"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain - national register"
"0a","France - Metropolitan France and French overseas departments register"
"0b","Croatia"
"0c","Italy - first register"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Malta"
"0i","Netherlands"
"0j","Poland"
"0k","Portugal - conventional register"
"0l","Portugal - international shipping register of Madeira (MAR)"
"0m","Slovakia"
"0n","Finland"
"0o","Sweden"
"0p","Norway - Norwegian ordinary ship register (NOR)"
"0q","Norway - Norwegian international ship register (NIS)"
"0r","Switzerland"
"0s","United Kingdom - national register"
"0t","United Kingdom - Isle of Man"
"0u","United Kingdom - Gibraltar"
"0v","Moldova"
"0w","Türkiye"
"0x","Antigua and Barbuda"
"0y","Bahamas"
"0z","Barbados"
"10","Belize"
"11","Bermuda (UK)"
"12","British Virgin islands (UK)"
"13","Cambodia"
"14","Cayman Islands (UK)"
"15","Comoros"
"16","Cook Islands (NZ)"
"17","Curaçao"
"18","Dominica"
"19","Dominican Republic"
"1a","Egypt"
"1b","Faroes (DK)"
"1c","Georgia"
"1d","Greenland (DK)"
"1e","Honduras"
"1f","Hong Kong"
"1g","India"
"1h","Jamaica"
"1i","Liberia"
"1j","Malaysia"
"1k","Marshall Islands"
"1l","Mozambique"
"1m","Netherland Antilles (NL)"
"1n","Panama"
"1o","China except Hong Kong"
"1p","Philippines"
"1q","Qatar"
"1r","Russia"
"1s","Saint Vincent and the Grenadines"
"1t","Sierra Leone"
"1u","Singapore"
"1v","Saint Kitts and Nevis"
"1w","Taiwan"
"1x","Thailand"
"1y","United States - national register"
"1z","Vanuatu"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Baltic Sea"
"____06","Germany: Rhine"
"____07","Germany: unspecified maritime coastal area"
"____08","Estonia"
"____09","Ireland"
"____0a","Spain"
"____0b","Spain: North Atlantic"
"____0c","Spain: Mediterranean and South Atlantic"
"____0d","Spain: Ceuta"
"____0e","France"
"____0f","France: Atlantic / North Sea"
"____0g","France: Mediterranean"
"____0h","Italy"
"____0i","Latvia"
"____0j","Lithuania"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Poland"
"____0n","Portugal"
"____0o","Finland"
"____0p","Sweden"
"____0q","Sweden: Baltic Sea"
"____0r","Sweden: North Sea"
"____0s","Sweden: unspecified maritime coastal area"
"____0t","Iceland"
"____0u","Norway"
"____0v","United Kingdom"
"____0w","United Kingdom: Great Britain and Northern Ireland"
"____0x","Turkey"
"____0y","Turkey: Black Sea"
"____0z","Turkey: Mediterranean"
"____10","Faeroe Islands (DK)"
"____11","Gibraltar (UK)"
"____12","Russia"
"____13","Russia: Black Sea"
"____14","Russia: Baltic Sea (unspecified)"
"____15","Russia: Barents and White Sea"
"____16","Russia: Baltic Sea (Gulf of Finland only)"
"____17","Russia: Baltic Sea (excluding Gulf of Finland)"
"____18","Algeria"
"____19","Benin"
"____1a","Congo"
"____1b","Côte d'Ivoire"
"____1c","Egypt"
"____1d","Gambia, The"
"____1e","Ghana"
"____1f","Libya"
"____1g","Mauritania"
"____1h","Morocco"
"____1i","Morocco: Mediterranean"
"____1j","Morocco: West Africa"
"____1k","Morocco: unspecified maritime coastal area"
"____1l","Mozambique"
"____1m","Nigeria"
"____1n","Senegal"
"____1o","South Africa"
"____1p","Tanzania"
"____1q","Togo"
"____1r","Antigua and Barbuda"
"____1s","Argentina"
"____1t","Brazil"
"____1u","Canada"
"____1v","Canada: Atlantic"
"____1w","Canada: Great Lakes, Upper St Lawrence"
"____1x","Canada: unspecified maritime coastal area"
"____1y","Colombia"
"____1z","Colombia: North Coast"
"____20","Cuba"
"____21","Dominican Republic"
"____22","Ecuador"
"____23","El Salvador"
"____24","Greenland (DK)"
"____25","Jamaica"
"____26","Mexico"
"____27","Mexico: unspecified maritime coastal area"
"____28","Panama"
"____29","Peru"
"____2a","Saint Lucia"
"____2b","United States"
"____2c","United States: North Atlantic"
"____2d","United States: South Atlantic"
"____2e","United States: Gulf"
"____2f","United States: South Pacific"
"____2g","United States: Puerto Rico"
"____2h","United States: unspecified maritime coastal area"
"____2i","Uruguay"
"____2j","Venezuela"
"____2k","Bangladesh"
"____2l","China (except Hong Kong)"
"____2m","Egypt: Mediterranean"
"____2n","India"
"____2o","Indonesia"
"____2p","Iran"
"____2q","Israel"
"____2r","Israel: Mediterranean"
"____2s","Malaysia"
"____2t","Philippines"
"____2u","Saudi Arabia"
"____2v","Saudi Arabia: Red Sea"
"____2w","Singapore"
"____2x","South Korea"
"____2y","Sri Lanka"
"____2z","United Arab Emirates"
"____30","Vietnam"
"____31","Total unspecified and unknown locations"
"____32","Unknown"
"","Maritime entity (reporting)"
"______0","Lithuania"
"______1","Klaipeda"
