"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Malaysia"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","Thailand"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Guam"
"__0s","Turkey"
"__0t","Chile"
"__0u","Korea, Rep. of"
"__0v","Pakistan"
"__0w","Argentina"
"__0x","Papua New Guinea"
"__0y","Viet Nam"
"__0z","Tonga"
"__10","Croatia"
"__11","Kiribati"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Netherlands"
"__15","Vanuatu"
"__16","Italy incl. San Marino"
"__17","Greece"
"__18","Iran"
"__19","Mauritius"
"__1a","Poland"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Austria"
"__1e","Myanmar"
"__1f","Christmas Isds."
"__1g","South Africa"
"__1h","Tuvalu"
"__1i","Egypt"
"__1j","Belgium, Luxembourg"
"__1k","Saudi Arabia"
"__1l","Antigua & Barbuda"
"__1m","Grenada"
"__1n","Jordan"
"__1o","Kenya"
"__1p","Lebanon"
"__1q","Oman"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Saint Lucia"
"__1u","Saint Vincent & Grenadines"
"__1v","Ireland"
"__1w","Malta"
"__1x","Russian Federation"
"__1y","Syrian Arab Rep."
"__1z","Korea, Dem. People's Rep. of"
"__20","Mexico"
"__21","Sierra Leone"
"__22","Australia"
"__23","Bangladesh"
"__24","Albania"
"__25","Norfolk Island"
"__26","Barbados"
"__27","EU 27"
"__28","Peru"
