"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Canada"
"__0p","Fiji"
"__0q","Greece"
"__0r","Japan"
"__0s","Netherlands"
"__0t","India"
"__0u","Belgium, Luxembourg"
"__0v","China"
"__0w","Thailand"
"__0x","Sweden"
"__0y","Russian Federation"
"__0z","Other areas n.e.s."
"__10","Spain"
"__11","Egypt"
"__12","Chinese Taipei"
"__13","Korea, Rep. of"
"__14","Turkey"
"__15","Brazil"
"__16","Estonia"
"__17","Sri Lanka"
"__18","Vanuatu"
"__19","Belgium"
"__1a","EU 27"
"__1b","Cyprus"
"__1c","Denmark"
"__1d","Viet Nam"
"__1e","Malta"
"__1f","Pakistan"
"__1g","New Caledonia"
"__1h","United Arab Emirates"
"__1i","South Africa"
"__1j","Southern African Customs Union"
"__1k","Austria"
"__1l","Solomon Isds."
"__1m","Brunei Darussalam"
"__1n","Finland"
"__1o","Kenya"
"__1p","Nauru"
"__1q","Slovenia"
"__1r","Hungary"
"__1s","Croatia"
"__1t","Australia"
"__1u","Czech Rep."
"__1v","Poland"
"__1w","Slovakia"
"__1x","Serbia & Montenegro"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Uzbekistan"
"__21","Bosnia & Herzegovina"
"__22","Moldova, Rep. of"
"__23","Bulgaria"
"__24","Romania"
"__25","Ukraine"
"__26","Lithuania"
"__27","Portugal"
"__28","Turkmenistan"
