"","Maßeinheit"
"0","Millionen Kubikmeter"
"1","Kubikmeter pro Einwohner"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Spanien"
"_08","Frankreich"
"_09","Kroatien"
"_0a","Italien"
"_0b","Zypern"
"_0c","Lettland"
"_0d","Litauen"
"_0e","Luxemburg"
"_0f","Ungarn"
"_0g","Malta"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slowakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Norwegen"
"_0r","Schweiz"
"_0s","Vereinigtes Königreich"
"_0t","Bosnien und Herzegowina"
"_0u","Nordmazedonien"
"_0v","Albanien"
"_0w","Serbien"
"_0x","Türkei"
"_0y","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"","Wasser Prozess"
"___0","Niederschlag"
"___1","Aktuelle Evapotranspiration"
"___2","Interner Fluss"
"___3","Tatsächlicher externer Zufluss"
"___4","Tatsächlicher Gesamtabfluss"
"___5","Erneuerbare  Süsswasserressourcen"
