"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Malaysia"
"__07","Netherlands"
"__08","New Caledonia"
"__09","Vanuatu"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Thailand"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fiji"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Lebanon"
"__0q","United Kingdom"
"__0r","Italy incl. San Marino"
"__0s","French Polynesia"
"__0t","Japan"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Germany"
"__0y","Nauru"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Australia"
"__12","Solomon Isds."
"__13","Korea, Rep. of"
"__14","Fmr. Czechoslovakia"
"__15","Pakistan"
"__16","Viet Nam"
"__17","Spain"
"__18","Tuvalu"
"__19","Egypt"
"__1a","Brunei Darussalam"
"__1b","Christmas Isds."
"__1c","Brazil"
"__1d","Turkey"
"__1e","South Africa"
"__1f","Guam"
"__1g","Greece"
"__1h","Bangladesh"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Poland"
"__1k","Tonga"
"__1l","Denmark"
"__1m","Timor-Leste"
"__1n","EU 27"
"__1o","Argentina"
"__1p","Bahrain"
"__1q","Nicaragua"
"__1r","Southern African Customs Union"
"__1s","United Arab Emirates"
"__1t","Saudi Arabia"
"__1u","Cyprus"
"__1v","Mali"
"__1w","Mexico"
"__1x","Iran"
"__1y","Mauritius"
"__1z","Belgium"
"__20","Bulgaria"
"__21","Cambodia"
"__22","Ghana"
"__23","Panama"
"__24","Cook Isds."
"__25","Hungary"
"__26","Ireland"
"__27","Moldova, Rep. of"
"__28","Paraguay"
"__29","Romania"
"__2a","Slovakia"
"__2b","Bunkers"
"__2c","Bosnia & Herzegovina"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Estonia"
"__2g","Georgia"
"__2h","Malta"
"__2i","Russian Federation"
"__2j","Slovenia"
"__2k","Albania"
"__2l","Lithuania"
"__2m","Uganda"
"__2n","Ukraine"
"__2o","Serbia & Montenegro"
"__2p","Belgium, Luxembourg"
"__2q","Kazakhstan"
"__2r","Kuwait"
"__2s","Latvia"
"__2t","Luxembourg"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Costa Rica"
"__2x","Chile"
"__2y","Portugal"
"__2z","Virgin Isds. U.S."
"__30","Bahamas"
"__31","Liechtenstein"
"__32","Serbia"
"__33","Afghanistan"
"__34","Iraq"
"__35","Kosovo"
"__36","Tajikistan"
"__37","Ethiopia"
"__38","Gambia"
"__39","Montenegro"
"__3a","Nigeria"
"__3b","Sweden"
"__3c","Syrian Arab Rep."
"__3d","Seychelles"
"__3e","Libya"
"__3f","Bolivia"
"__3g","Finland"
"__3h","Armenia"
"__3i","Jordan"
"__3j","Curaçao"
"__3k","Uzbekistan"
"__3l","Cameroon"
"__3m","Guatemala"
"__3n","Maldives"
"__3o","Morocco"
"__3p","Belarus"
"__3q","Côte d'Ivoire"
"__3r","Kyrgyzstan"
"__3s","Africa n.e.s."
"__3t","Kenya"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Colombia"
"__3w","Congo"
"__3x","Peru"
"__3y","Azerbaijan"
"__3z","Niger"
"__40","Turkmenistan"
"__41","Guadeloupe"
"__42","Iceland"
"__43","Réunion"
"__44","Senegal"
"__45","Congo, The Rep. Dem. of"
"__46","Other areas n.e.s."
"__47","Austria"
"__48","Netherlands Antilles"
"__49","Tunisia"
"__4a","Angola"
"__4b","Cape Verde"
"__4c","Liberia"
"__4d","Sierra Leone"
"__4e","Suriname"
"__4f","Burundi"
"__4g","Rwanda"
"__4h","Sudan"
"__4i","Togo"
"__4j","Chad"
"__4k","Cuba"
"__4l","Benin"
"__4m","Mauritania"
"__4n","Guinea"
"__4o","Namibia"
"__4p","Saint Pierre & Miquelon"
"__4q","Central African Rep."
"__4r","Haiti"
"__4s","Europe n.e.s."
"__4t","Aruba"
"__4u","Guyana"
"__4v","Algeria"
"__4w","Equatorial Guinea"
"__4x","Burkina Faso"
"__4y","Antigua & Barbuda"
