"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","New Caledonia"
"__05","United Kingdom"
"__06","Malaysia"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","New Zealand"
"__0b","Kuwait"
"__0c","Philippines"
"__0d","Indonesia"
"__0e","Singapore"
"__0f","China"
"__0g","Germany"
"__0h","Netherlands"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Spain"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","India"
"__0p","United Arab Emirates"
"__0q","France incl. Monaco excl. overseas"
"__0r","Australia"
"__0s","Thailand"
"__0t","Guam"
"__0u","Papua New Guinea"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Chinese Taipei"
"__0y","Viet Nam"
"__0z","South Africa"
"__10","Turkey"
"__11","Pakistan"
"__12","Argentina"
"__13","Bahrain"
"__14","Iran"
"__15","Lebanon"
"__16","Timor-Leste"
"__17","EU 27"
"__18","Mauritania"
"__19","Mauritius"
"__1a","Mali"
"__1b","Belgium"
"__1c","Belgium, Luxembourg"
"__1d","Saudi Arabia"
"__1e","Sri Lanka"
"__1f","Jordan"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Qatar"
"__1j","Austria"
"__1k","Denmark"
"__1l","Poland"
"__1m","Russian Federation"
"__1n","Egypt"
"__1o","Chile"
"__1p","Lithuania"
"__1q","Sweden"
"__1r","Greece"
"__1s","Cambodia"
"__1t","Korea, Rep. of"
"__1u","Tunisia"
"__1v","Croatia"
"__1w","Afghanistan"
"__1x","Albania"
"__1y","Solomon Isds."
"__1z","Libya"
"__20","Hungary"
"__21","Slovenia"
"__22","Czech Rep."
"__23","Slovakia"
"__24","Portugal"
"__25","Bosnia & Herzegovina"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Brazil"
"__28","Belize"
"__29","Kosovo"
"__2a","Serbia & Montenegro"
"__2b","Costa Rica"
"__2c","Guatemala"
"__2d","Mexico"
"__2e","Maldives"
"__2f","Uzbekistan"
"__2g","Luxembourg"
"__2h","Romania"
"__2i","Israel"
"__2j","Bulgaria"
"__2k","Serbia"
"__2l","Bolivia"
"__2m","Latvia"
"__2n","Turkmenistan"
"__2o","Ukraine"
"__2p","Finland"
"__2q","Ireland"
"__2r","State of Palestine"
"__2s","Gaza strip"
"__2t","Other areas n.e.s."
"__2u","Canada"
"__2v","Tanzania, United Rep. of"
"__2w","Estonia"
"__2x","Syrian Arab Rep."
"__2y","Seychelles"
"__2z","Côte d'Ivoire"
"__30","Djibouti"
"__31","Morocco"
"__32","Sao Tome & Principe"
"__33","Angola"
"__34","Cameroon"
"__35","Congo, The Rep. Dem. of"
"__36","Senegal"
"__37","Trinidad & Tobago"
"__38","Barbados"
"__39","Ecuador"
"__3a","Dominican Rep."
"__3b","Saint Kitts & Nevis"
"__3c","Saint Pierre & Miquelon"
"__3d","Grenada"
"__3e","Jamaica"
"__3f","Paraguay"
"__3g","Moldova, Rep. of"
"__3h","Yemen"
"__3i","Peru"
"__3j","Turks & Caicos Isds."
"__3k","Uruguay"
"__3l","Venezuela"
"__3m","Cyprus"
"__3n","Georgia"
"__3o","Belarus"
"__3p","Namibia"
"__3q","Confidential & differences"
"__3r","Europe n.e.s."
"__3s","Algeria"
"__3t","Iraq"
"__3u","Greenland"
"__3v","Iceland"
"__3w","Faeroe Isds."
"__3x","Malta"
"__3y","Bangladesh"
"__3z","Uganda"
"__40","Antarctica"
"__41","Andorra"
"__42","Colombia"
"__43","French Polynesia"
"__44","Gabon"
"__45","Ghana"
"__46","Gibraltar"
"__47","Kazakhstan"
"__48","Madagascar"
"__49","Africa n.e.s."
"__4a","Tajikistan"
"__4b","Bunkers"
"__4c","Cape Verde"
"__4d","Equatorial Guinea"
"__4e","Gambia"
"__4f","Mongolia"
"__4g","Mozambique"
"__4h","Saint Martin"
"__4i","Panama"
"__4j","Tonga"
"__4k","Congo"
"__4l","Oman"
"__4m","Aruba"
"__4n","Guinea-Bissau"
"__4o","San Marino"
"__4p","Zimbabwe"
"__4q","Suriname"
"__4r","Azerbaijan"
"__4s","Armenia"
"__4t","Cuba"
"__4u","Benin"
"__4v","Macao SAR of China"
"__4w","Curaçao"
"__4x","Bonaire"
"__4y","Nigeria"
"__4z","Nepal"
