"","Education indicator"
"0","Incidence of job mismatches by country (%)"
"1","Incidence of job mismatches for females (%)"
"2","Incidence of job mismatches for males (%)"
"3","Incidence of job mismatches by level of education ISCED3-4 (%)"
"4","Incidence of job mismatches by level of education ISCED5-6 (%)"
"5","Incidence of job mismatches by field of education (%)"
"6","Incidence of job mismatches by field of education Humanities, arts  (%)"
"7","Incidence of job mismatches by field of education Social sciences, business, law  (%)"
"8","Incidence of job mismatches by field of education Sciences  (%)"
"9","Incidence of job mismatches by field of education Engineering, manufacturing, construction  (%)"
"a","Incidence of job mismatches by field of education Agriculture  (%)"
"b","Incidence of job mismatches by field of education Health, welfare  (%)"
"c","Incidence of job mismatches by field of education Services (%)"
"d","Occupational status attainment by job mismatch YES"
"e","Occupational status attainment by job mismatch and country NO"
"f","Temporary employment by job mismatch (%)"
"g","Temporary employment by job match (%)"
"h","Part-time employment by job mismatch  (%)"
"i","Part-time employment by job match  (%)"
"j","Job search activities by job mismatch  (%)"
"k","Job search activities by job match  (%)"
"l","Participation in continuing vocational training by job mismatch (%)"
"m","Participation in continuing vocational training by job match (%)"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Denmark"
"_2","Greece"
"_3","Spain"
"_4","France"
"_5","Italy"
"_6","Hungary"
"_7","Netherlands"
"_8","Austria"
"_9","Slovenia"
"_a","Finland"
"_b","Sweden"
