"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Malaysia"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","South Africa"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","Bunkers"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Argentina"
"__0l","Solomon Isds."
"__0m","China"
"__0n","Indonesia"
"__0o","Papua New Guinea"
"__0p","Bangladesh"
"__0q","Pakistan"
"__0r","French Southern Territories"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","India"
"__0v","Myanmar"
"__0w","Chile"
"__0x","Saudi Arabia"
"__0y","Fmr. USSR"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Philippines"
"__12","Spain"
"__13","Italy incl. San Marino"
"__14","Australia"
"__15","Nauru"
"__16","Norfolk Island"
"__17","Brunei Darussalam"
"__18","Cambodia"
"__19","Cyprus"
"__1a","Peru"
"__1b","Maldives"
"__1c","Tonga"
"__1d","Egypt"
"__1e","Germany"
"__1f","United Arab Emirates"
"__1g","Antarctica"
"__1h","EU 27"
"__1i","Sri Lanka"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Vanuatu"
"__1m","France incl. Monaco excl. overseas"
"__1n","Timor-Leste"
"__1o","Russian Federation"
"__1p","French Polynesia"
"__1q","Canada"
"__1r","Oman"
"__1s","Hungary"
"__1t","Greece"
"__1u","Slovenia"
"__1v","Belgium"
"__1w","Belgium, Luxembourg"
"__1x","Gambia"
"__1y","Seychelles"
"__1z","Uganda"
"__20","Poland"
"__21","Somalia"
"__22","Southern African Customs Union"
"__23","Belarus"
"__24","Czech Rep."
"__25","Kazakhstan"
"__26","Slovakia"
"__27","Colombia"
"__28","Senegal"
"__29","Sweden"
"__2a","Turkey"
