"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","Greece"
"0c","Croatia"
"0d","Hungary"
"0e","Ireland"
"0f","Italy"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Latvia"
"0j","Malta"
"0k","Netherlands"
"0l","Poland"
"0m","Portugal"
"0n","Romania"
"0o","Sweden"
"0p","Slovenia"
"0q","Slovakia"
"0r","Euro area (changing composition)"
"","Balance sheet reference sector breakdown"
"__0","Deposit-taking corporations except the central bank (S.122)"
"","Balance sheet item"
"___00","Loans"
"___01","Lending for house purchase"
"___02","Credit for consumption and other lending"
"___03","Loans other than revolving loans and overdrafts, convenience and extended credit card debt"
"___04","Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees"
"___05","Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt"
"___06","Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees"
"___07","Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt"
"___08","Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees"
"___09","Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt"
"___0a","Loans (defined for cost of borrowing purposes, sum of A2A and A2Z (both related to non-financial corporations))"
"___0b","Loans to households for house purchase and to non-financial corporations (defined for cost of borrowing purposes, sum of A2C (households), A2A and A2Z (both related to non-financial corporations))"
"___0c","Loans to households for house purchase and to non-financial corporations"
"___0d","Revolving loans and overdrafts, convenience and extended credit card debt"
"___0e","Revolving loans and overdrafts"
"___0f","Extended credit"
"___0g","Overnight deposits"
"___0h","Deposits with agreed maturity"
"___0i","Deposits redeemable at notice"
"___0j","Repurchase agreements"
"","Original maturity"
"_____0","Total"
"_____1","Total calculated by weighting the volumes with a moving average (defined for cost of borrowing purposes)"
"_____2","Up to 3 months"
"_____3","Over 3 months"
"_____4","Up to 1 year"
"_____5","Up to 1 year calculated by weighting the volumes with a moving average (defined for cost of borrowing purposes)"
"_____6","Over 1 and up to 2 years"
"_____7","Over 2 years"
"_____8","Original maturity over 2 years, remaining maturity over 2 years and interest rate reset within the next 24 months"
"_____9","Original maturity over 2 years and remaining maturity up to 2 years"
"_____a","Over 1 and up to 5 years"
"_____b","Over 5 years"
"_____c","Over 1 year"
"_____d","Original maturity over 1 year and remaining maturity up to 1 year"
"_____e","Original maturity over 1 year, remaining maturity over 1 year and interest rate reset within the next 12 months"
"_____f","Over 1 year calculated by weighting the volumes with a moving average (defined for cost of borrowing purposes)"
"_____g","Up to two years"
"_____h","Over 5 and up to 10 years"
"_____i","Over 10 years"
"_____j","Over 3 months and up to 1 year"
"_____k","Over 1 and up to 3 years"
"_____l","Over 3 and up to 5 years"
"_____m","Period of initial rate fixation below 1 year and original maturity over 1 year"
"","Data type for MFI Interest Rates data"
"______0","Business volume (outstanding amount / new business)"
"______1","Annual percentage rate of charge (APRC)"
"______2","Interest rate component of euro area month-to-month level change (Bennet binary index on interest rates)"
"______3","Weight component of euro area month-to-month level change (Bennet binary index on weights)"
"______4","Index on interest rates (Bennet chain index)"
"______5","Index on weights (Bennet chain index)"
"______6","Accumulated changes on interest rates"
"______7","Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER)"
"______8","Coefficient of variation"
"","Amount category"
"_______0","Up to and including EUR 1 million"
"_______1","Over EUR 1 million"
"_______2","Up to and including EUR 0.25 million"
"_______3","Over EUR 0.25 million and up to EUR 1 million"
"_______4","Total"
"","Balance sheet counterpart sector"
"________00","Non-Financial corporations and Households (S.11 and S.14 and S.15)"
"________01","Non-Financial corporations (S.11)"
"________02","Households and non-profit institutions serving households (S.14 and S.15)"
"________03","Households of which sole proprietors and unincorporated partnerships (SP/UP)"
"","Currency"
"__________00","Bulgarian lev"
"__________01","Czech koruna"
"__________02","Danish krone"
"__________03","Estonian kroon"
"__________04","Euro"
"__________05","Croatian kuna"
"__________06","Hungarian forint"
"__________07","Lithuanian litas"
"__________08","Latvian lats"
"__________09","Maltese lira"
"__________0a","Polish zloty"
"__________0b","Romanian leu"
"__________0c","Swedish krona"
"__________0d","Slovenian tolar"
"__________0e","Slovak koruna"
"","Interest rate business coverage"
"____________0","New business"
"____________1","Outstanding amount"
"____________2","Pure new loans"
"____________3","Renegotiation"
