"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_0","Ventspils - Jelgava"
"_1","Liepaja - Jelgava"
"_2","Valka - Meitene"
"_3","Riga - Krustpils"
"_4","Jelgava - Krustpils"
"_5","Krustpils - Daugavpils"
"_6","Zilupe - Krustpils"
"_7","Daugavpils - Indra"
"_8","Karsava - Eglaine"
"_9","Jelgava - Ventspils"
"_a","Jelgava - Liepaja"
"_b","Meitene - Valka"
"_c","Krustpils - Riga"
"_d","Krustpils - Jelgava"
"_e","Daugavpils - Krustpils"
"_f","Krustpils - Zilupe"
"_g","Indra - Daugavpils"
"_h","Eglaine - Karsava"
"","Zugart"
"__0","Güterzüge"
"__1","Personenzüge"
