"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Israel"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Macao SAR of China"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Samoa"
"__0q","France incl. Monaco excl. overseas"
"__0r","American Samoa"
"__0s","Belgium, Luxembourg"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Netherlands"
"__0w","Other areas n.e.s."
"__0x","Italy incl. San Marino"
"__0y","Norway excl. Bouvet S. & JM."
"__0z","Norway incl. S. & JM. excl. Bouvet"
"__10","India"
"__11","Spain"
"__12","Canada"
"__13","Mexico"
"__14","Vanuatu"
"__15","China"
"__16","Chinese Taipei"
"__17","Philippines"
"__18","Sri Lanka"
"__19","Solomon Isds."
"__1a","French Polynesia"
"__1b","Viet Nam"
"__1c","Christmas Isds."
"__1d","Greece"
"__1e","United Arab Emirates"
"__1f","Venezuela"
"__1g","New Caledonia"
"__1h","Brunei Darussalam"
"__1i","Nauru"
"__1j","Timor-Leste"
"__1k","Puerto Rico"
"__1l","Belgium"
"__1m","Kiribati"
"__1n","Tonga"
"__1o","Brazil"
"__1p","EU 27"
"__1q","Czech Rep."
"__1r","Finland"
"__1s","Bunkers"
"__1t","Syrian Arab Rep."
"__1u","Austria"
"__1v","Denmark"
"__1w","Southern African Customs Union"
"__1x","Bangladesh"
"__1y","Serbia"
"__1z","Ireland"
"__20","Nigeria"
"__21","Georgia"
"__22","Marshall Isds."
"__23","Croatia"
"__24","Senegal"
"__25","Turkey"
"__26","Mauritius"
"__27","Rwanda"
"__28","Bulgaria"
"__29","Cyprus"
