"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Christmas Isds."
"__02","Fiji"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Philippines"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Indonesia"
"__0b","Vanuatu"
"__0c","United Kingdom"
"__0d","Hong Kong SAR of China"
"__0e","Nauru"
"__0f","Thailand"
"__0g","Chinese Taipei"
"__0h","India"
"__0i","Bahrain"
"__0j","Solomon Isds."
"__0k","Russian Federation"
"__0l","Japan"
"__0m","Malaysia"
"__0n","Singapore"
"__0o","Saudi Arabia"
"__0p","American Samoa"
"__0q","Germany"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","New Caledonia"
"__0u","Italy incl. San Marino"
"__0v","Australia"
"__0w","Belgium, Luxembourg"
"__0x","Kuwait"
"__0y","Qatar"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Canada"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Iran"
"__15","South Africa"
"__16","France incl. Monaco excl. overseas"
"__17","Myanmar"
"__18","Samoa"
"__19","Denmark"
"__1a","Pakistan"
"__1b","Ukraine"
"__1c","Netherlands"
"__1d","Spain"
"__1e","Norfolk Island"
"__1f","Timor-Leste"
"__1g","Tanzania, United Rep. of"
"__1h","Congo"
"__1i","Ghana"
"__1j","EU 27"
"__1k","Ireland"
"__1l","Korea, Rep. of"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Southern African Customs Union"
"__1p","Oman"
"__1q","Romania"
"__1r","Trinidad & Tobago"
"__1s","United Arab Emirates"
"__1t","Viet Nam"
"__1u","Madagascar"
"__1v","Egypt"
"__1w","Libya"
"__1x","Finland"
"__1y","Confidential & differences"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Hungary"
"__22","Slovakia"
"__23","Slovenia"
"__24","Poland"
"__25","Belgium"
"__26","Korea, Dem. People's Rep. of"
"__27","Liechtenstein"
"__28","Albania"
"__29","Luxembourg"
"__2a","Bulgaria"
"__2b","Syrian Arab Rep."
"__2c","Cyprus"
"__2d","Serbia"
"__2e","Austria"
"__2f","Burundi"
"__2g","Cameroon"
"__2h","Central African Rep."
"__2i","Congo, The Rep. Dem. of"
"__2j","Guinea"
"__2k","Côte d'Ivoire"
"__2l","Kenya"
"__2m","Netherlands Antilles"
"__2n","Rwanda"
"__2o","Sweden"
"__2p","Tunisia"
"__2q","Yemen"
"__2r","Angola"
"__2s","Gabon"
"__2t","Israel"
"__2u","Morocco"
"__2v","Panama"
"__2w","Togo"
"__2x","Ethiopia"
"__2y","Mauritius"
"__2z","Senegal"
"__30","Bolivia"
"__31","Ecuador"
"__32","El Salvador"
"__33","Peru"
"__34","Portugal"
"__35","Sierra Leone"
"__36","Bunkers"
"__37","Sri Lanka"
"__38","Chile"
"__39","Dominican Rep."
"__3a","Jamaica"
"__3b","Jordan"
"__3c","Malta"
"__3d","Nigeria"
"__3e","Djibouti"
"__3f","Mali"
"__3g","Sudan"
"__3h","Kazakhstan"
"__3i","Mozambique"
"__3j","Other areas n.e.s."
"__3k","Algeria"
"__3l","Dominica"
"__3m","Guatemala"
"__3n","Greece"
"__3o","Lebanon"
"__3p","Latvia"
"__3q","Lithuania"
"__3r","Benin"
"__3s","Equatorial Guinea"
"__3t","Estonia"
"__3u","Haiti"
"__3v","Chad"
"__3w","Niger"
"__3x","Turkey"
"__3y","Tonga"
"__3z","Eritrea"
"__40","Seychelles"
"__41","Burkina Faso"
"__42","Belarus"
"__43","Iceland"
"__44","Colombia"
"__45","Brazil"
"__46","Venezuela"
"__47","Suriname"
"__48","Costa Rica"
"__49","Fmr. USSR"
"__4a","Mexico"
"__4b","Saint Kitts & Nevis"
"__4c","Saint Pierre & Miquelon"
"__4d","Greenland"
"__4e","Cuba"
"__4f","Barbados"
"__4g","Argentina"
"__4h","Paraguay"
"__4i","Uruguay"
"__4j","Nicaragua"
"__4k","Europe n.e.s."
"__4l","Armenia"
"__4m","Moldova, Rep. of"
"__4n","Faeroe Isds."
"__4o","Iraq"
"__4p","Uganda"
"__4q","Gambia"
"__4r","Cape Verde"
"__4s","Lao People's Dem. Rep."
"__4t","Bosnia & Herzegovina"
"__4u","Mayotte"
"__4v","Gibraltar"
"__4w","Mauritania"
"__4x","Macedonia, The Fmr. Yugoslav Rep."
"__4y","U.S. Minor Outlying Isds."
