"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","AMSTERDAM/SCHIPHOL airport - ABU DHABI INTERNATIONAL airport"
"__01","AMSTERDAM/SCHIPHOL airport - DUBAI INTERNATIONAL airport"
"__02","AMSTERDAM/SCHIPHOL airport - DUBAI/AL MAKTOUM INTERNATIONAL airport"
"__03","AMSTERDAM/SCHIPHOL airport - SHARJAH INTERNATIONAL airport"
"__04","AMSTERDAM/SCHIPHOL airport - BONAIRE/FLAMINGO airport"
"__05","AMSTERDAM/SCHIPHOL airport - CURACAO/AEROPUERTO HATO airport"
"__06","AMSTERDAM/SCHIPHOL airport - ST. MAARTEN/PRINCESS JULIANA airport"
"__07","AMSTERDAM/SCHIPHOL airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__08","AMSTERDAM/SCHIPHOL airport - LINZ airport"
"__09","AMSTERDAM/SCHIPHOL airport - WIEN-SCHWECHAT airport"
"__0a","AMSTERDAM/SCHIPHOL airport - MELBOURNE/INTL airport"
"__0b","AMSTERDAM/SCHIPHOL airport - SYDNEY/KINGSFORD SMITH INTL airport"
"__0c","AMSTERDAM/SCHIPHOL airport - SYDNEY/SYDNEY (KINGSFORD SMITH) INTL airport"
"__0d","AMSTERDAM/SCHIPHOL airport - ORANJESTAD/BEATRIX airport"
"__0e","AMSTERDAM/SCHIPHOL airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0f","AMSTERDAM/SCHIPHOL airport - GRANTLEY ADAMS,BARBADOS airport"
"__0g","AMSTERDAM/SCHIPHOL airport - ZIA INTL.airport,DHAKA airport"
"__0h","AMSTERDAM/SCHIPHOL airport - BAHRAIN INTERNATIONAL airport"
"__0i","AMSTERDAM/SCHIPHOL airport - BUJUMBURA airport"
"__0j","AMSTERDAM/SCHIPHOL airport - CURITIBA/AFONSO PENA, PR airport"
"__0k","AMSTERDAM/SCHIPHOL airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__0l","AMSTERDAM/SCHIPHOL airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__0m","AMSTERDAM/SCHIPHOL airport - CAMPINAS/VIRACOPOS,SP airport"
"__0n","AMSTERDAM/SCHIPHOL airport - EDMONTON INTL, AB airport"
"__0o","AMSTERDAM/SCHIPHOL airport - HALIFAX/STANFIELD INTL, NS airport"
"__0p","AMSTERDAM/SCHIPHOL airport - MONTREAL INTL (MIRABEL), QC airport"
"__0q","AMSTERDAM/SCHIPHOL airport - GANDER INTL, NL airport"
"__0r","AMSTERDAM/SCHIPHOL airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0s","AMSTERDAM/SCHIPHOL airport - VANCOUVER INTL, BC airport"
"__0t","AMSTERDAM/SCHIPHOL airport - CALGARY INTL, AB airport"
"__0u","AMSTERDAM/SCHIPHOL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0v","AMSTERDAM/SCHIPHOL airport - BALE-MULHOUSE airport"
"__0w","AMSTERDAM/SCHIPHOL airport - GENEVA airport"
"__0x","AMSTERDAM/SCHIPHOL airport - ZURICH airport"
"__0y","AMSTERDAM/SCHIPHOL airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0z","AMSTERDAM/SCHIPHOL airport - BEIJING/CAPITAL airport"
"__10","AMSTERDAM/SCHIPHOL airport - BEIJING/DAXING INTERNATIONAL airport"
"__11","AMSTERDAM/SCHIPHOL airport - BEIJING CITY airport"
"__12","AMSTERDAM/SCHIPHOL airport - TIANJIN/BINHAI airport"
"__13","AMSTERDAM/SCHIPHOL airport - GUANGZHOU/BAIYUN airport"
"__14","AMSTERDAM/SCHIPHOL airport - SHENZHEN/BAOAN airport"
"__15","AMSTERDAM/SCHIPHOL airport - ZHENGZHOU/XINZHENG airport"
"__16","AMSTERDAM/SCHIPHOL airport - XI'AN/XIANYANG airport"
"__17","AMSTERDAM/SCHIPHOL airport - XIAMEN/GAOQI airport"
"__18","AMSTERDAM/SCHIPHOL airport - HANGZHOU/XIAOSHAN airport"
"__19","AMSTERDAM/SCHIPHOL airport - NINGBO/LISHE airport"
"__1a","AMSTERDAM/SCHIPHOL airport - NANJING/LUKOU airport"
"__1b","AMSTERDAM/SCHIPHOL airport - HEFEI/LUOGANG airport"
"__1c","AMSTERDAM/SCHIPHOL airport - SHANGHAI/PUDONG airport"
"__1d","AMSTERDAM/SCHIPHOL airport - SHANGHAI CITY airport"
"__1e","AMSTERDAM/SCHIPHOL airport - SHANGHAI/HONGQIAO airport"
"__1f","AMSTERDAM/SCHIPHOL airport - YANTAI/LAISHAN airport"
"__1g","AMSTERDAM/SCHIPHOL airport - CHONGQING/JIANGBEI airport"
"__1h","AMSTERDAM/SCHIPHOL airport - CHENGDU/SHUANGLIU airport"
"__1i","AMSTERDAM/SCHIPHOL airport - SHENYANG CITY airport"
"__1j","AMSTERDAM/SCHIPHOL airport - BOGOTA INTL/CUNDINAMARCA airport"
"__1k","AMSTERDAM/SCHIPHOL airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__1l","AMSTERDAM/SCHIPHOL airport - LARNAKA/INTL airport"
"__1m","AMSTERDAM/SCHIPHOL airport - PAFOS/INTL airport"
"__1n","AMSTERDAM/SCHIPHOL airport - PRAHA/RUZYNE airport"
"__1o","AMSTERDAM/SCHIPHOL airport - FRANKFURT/MAIN airport"
"__1p","AMSTERDAM/SCHIPHOL airport - HAMBURG airport"
"__1q","AMSTERDAM/SCHIPHOL airport - MUENCHEN airport"
"__1r","AMSTERDAM/SCHIPHOL airport - LEIPZIG/HALLE airport"
"__1s","AMSTERDAM/SCHIPHOL airport - FRANKFURT-HAHN airport"
"__1t","AMSTERDAM/SCHIPHOL airport - KOBENHAVN/KASTRUP airport"
"__1u","AMSTERDAM/SCHIPHOL airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__1v","AMSTERDAM/SCHIPHOL airport - SANTO DOMINGO/INTL JOSE FRANCISCO PENA GOMEZ airport"
"__1w","AMSTERDAM/SCHIPHOL airport - GUAYAQUIL airport"
