"","Indicator"
"","Population Estimate,"
"00","Mower County, MN"
"01","se Price Index for Mower County, MN"
"02","by Sex, Total Population (5-year estimate) in Mower County, MN"
"03","Total (5-year estimate) in Mower County, MN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Mower County, MN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Mower County, MN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Mower County, MN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mower County, MN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Mower County, MN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mower County, MN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mower County, MN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Mower County, MN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mower County, MN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mower County, MN"
"0e","Total, Hispanic or Latino (5-year estimate) in Mower County, MN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Mower County, MN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Mower County, MN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mower County, MN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Mower County, MN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mower County, MN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mower County, MN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Mower County, MN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mower County, MN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mower County, MN"
"0o","for Workers (5-year estimate) in Mower County, MN"
"0p","5-year estimate) for Mower County, MN"
"0q","Structures Authorized by Building Permits for Mower County, MN"
"0r","ents in Mower County, MN"
"0s","for Mower County, MN"
"0t","re Death Rate for Mower County, MN"
"0u","Hospital Admissions (5-year estimate) in Mower County, MN (DISCONTINUED)"
"0v","(5-year estimate) in Mower County, MN"
"0w","tablishments for All Industries in Mower County, MN"
"0x","dit Population for Mower County, MN"
"0y","Property Crime Offenses Known to Law Enforcement in Mower County, MN (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Mower County, MN"
"10","Higher (5-year estimate) in Mower County, MN"
"11","5-year estimate) for Mower County, MN"
"12","Mower County, MN"
"13","in Mower County, MN"
"14","in Mower County, MN"
"15","in Mower County, MN"
"16","Mower County, MN"
"17","Migration Flow (5-year estimate) for Mower County, MN"
"18","Patents Originating in Mower County, MN"
"19","Income in Mower County, MN"
"1a","ower County, MN"
"1b","acial Dissimilarity (5-year estimate) Index for Mower County, MN"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Mower County, MN"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Mower County, MN"
"1e","n Below the Poverty Level (5-year estimate) in Mower County, MN"
"1f","ts in Mower County, MN"
"","Gross Domestic Product:"
"1g","All Industries in Mower County, MN"
"1h","Private Goods-Producing Industries in Mower County, MN"
"1i","Government and Government Enterprises in Mower County, MN"
"1j","Private Services-Providing Industries in Mower County, MN"
"","Unemployed Persons in Mower County, MN"
"1k",""
"1l",""
"","Employed Persons in Mower County, MN"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Mower County, MN"
"1p","Upper Bound of Estimate of Median Household Income for Mower County, MN"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Mower County, MN"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Mower County, MN"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Mower County, MN"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Mower County, MN"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Mower County, MN"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Mower County, MN"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Mower County, MN"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Mower County, MN"
"","Estimate of"
"22","Median Household Income for Mower County, MN"
"23","Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"24","People of All Ages in Poverty in Mower County, MN"
"25","People Age 0-17 in Poverty in Mower County, MN"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Mower County, MN"
"27","People of All Ages in Poverty for Mower County, MN"
"28","People Age 0-17 in Poverty for Mower County, MN"
"","Poverty Universe, Age"
"29","0-17 for Mower County, MN"
"2a","5-17 related for Mower County, MN"
"2b","Poverty Universe,: All Ages for Mower County, MN"
"","Real Gross Domestic Product:"
"2c","All Industries in Mower County, MN"
"2d","Private Goods-Producing Industries in Mower County, MN"
"2e","Government and Government Enterprises in Mower County, MN"
"2f","Private Services-Providing Industries in Mower County, MN"
