"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","New Zealand"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Poland"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Australia"
"__0r","Canada"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Philippines"
"__0v","Italy incl. San Marino"
"__0w","Tonga"
"__0x","Finland"
"__0y","Papua New Guinea"
"__0z","Other areas n.e.s."
"__10","Netherlands"
"__11","Argentina"
"__12","Viet Nam"
"__13","United Arab Emirates"
"__14","Solomon Isds."
"__15","Togo"
"__16","India"
"__17","Spain"
"__18","Fmr. Yugoslavia"
"__19","Slovenia"
"__1a","New Caledonia"
"__1b","Brazil"
"__1c","Mexico"
"__1d","Nauru"
"__1e","EU 27"
"__1f","Southern African Customs Union"
"__1g","Saudi Arabia"
"__1h","American Samoa"
"__1i","Belgium"
"__1j","Kiribati"
"__1k","Israel"
"__1l","French Polynesia"
"__1m","Sri Lanka"
"__1n","Bahrain"
"__1o","Bulgaria"
"__1p","Belarus"
"__1q","Chile"
"__1r","Colombia"
"__1s","Croatia"
"__1t","Cyprus"
"__1u","Czech Rep."
"__1v","Denmark"
"__1w","Greece"
"__1x","Hungary"
"__1y","Iceland"
"__1z","Jordan"
"__20","Kuwait"
"__21","Lebanon"
"__22","Peru"
"__23","Portugal"
"__24","Qatar"
"__25","Russian Federation"
"__26","San Marino"
"__27","Slovakia"
"__28","Sudan"
"__29","Sweden"
"__2a","Switzerland excl. Liechtenstein"
