"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Cook Isds."
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Christmas Isds."
"__06","Japan"
"__07","New Zealand"
"__08","Thailand"
"__09","Singapore"
"__0a","Cocos Isds."
"__0b","Belgium, Luxembourg"
"__0c","Korea, Rep. of"
"__0d","Spain"
"__0e","Solomon Isds."
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Papua New Guinea"
"__0i","Other areas n.e.s."
"__0j","Brunei Darussalam"
"__0k","Canada"
"__0l","Pakistan"
"__0m","United Kingdom"
"__0n","Australia"
"__0o","United Arab Emirates"
"__0p","EU 27"
"__0q","Netherlands"
"__0r","Bunkers"
"__0s","Malaysia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Nigeria"
"__0x","Colombia"
"__0y","Indonesia"
"__0z","Peru"
"__10","Confidential & differences"
"__11","Algeria"
"__12","Czech Rep."
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","France incl. Monaco excl. overseas"
"__16","Luxembourg"
"__17","Germany"
"__18","Niger"
"__19","Oman"
"__1a","Qatar"
"__1b","Gabon"
"__1c","Trinidad & Tobago"
"__1d","Egypt"
"__1e","Portugal"
"__1f","India"
"__1g","Brazil"
"__1h","Kuwait"
"__1i","Turkey"
"__1j","Yemen"
"__1k","Argentina"
"__1l","Poland"
"__1m","Chinese Taipei"
"__1n","China"
"__1o","Jordan"
"__1p","Austria"
"__1q","Russian Federation"
"__1r","Angola"
"__1s","Chile"
"__1t","Gibraltar"
"__1u","Panama"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Cameroon"
"__1z","Montenegro"
"__20","Serbia"
"__21","Slovenia"
"__22","Kazakhstan"
"__23","Denmark"
"__24","Saint Pierre & Miquelon"
"__25","Mexico"
"__26","Congo"
"__27","Ghana"
"__28","Equatorial Guinea"
"__29","Djibouti"
"__2a","Ecuador"
"__2b","Bolivia"
"__2c","Guinea"
"__2d","Slovakia"
"__2e","Romania"
"__2f","Bulgaria"
"__2g","Hungary"
"__2h","Bosnia & Herzegovina"
"__2i","Belgium"
"__2j","Greenland"
"__2k","Croatia"
"__2l","French Polynesia"
"__2m","Israel"
"__2n","Ukraine"
"__2o","Azerbaijan"
"__2p","Côte d'Ivoire"
"__2q","Kenya"
"__2r","Africa n.e.s."
"__2s","South Africa"
"__2t","Chad"
"__2u","Ethiopia"
"__2v","New Caledonia"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Andorra"
"__2y","Iran"
"__2z","Bermuda"
"__30","Dominican Rep."
"__31","Lebanon"
"__32","Uganda"
"__33","Bangladesh"
"__34","Latvia"
"__35","Finland"
"__36","Lithuania"
"__37","Fmr. USSR"
"__38","Estonia"
"__39","Iraq"
"__3a","Tunisia"
"__3b","Venezuela"
"__3c","Guadeloupe"
"__3d","Libya"
"__3e","Saudi Arabia"
"__3f","Hong Kong SAR of China"
"__3g","Mali"
"__3h","Malta"
"__3i","Fmr. Yugoslavia"
"__3j","Greece"
"__3k","Morocco"
"__3l","Mauritius"
"__3m","Belarus"
"__3n","Cyprus"
"__3o","Ireland"
"__3p","Albania"
"__3q","Holy See"
"__3r","Sierra Leone"
"__3s","Syrian Arab Rep."
"__3t","Sudan"
"__3u","Cuba"
"__3v","Costa Rica"
"__3w","Virgin Isds. U.S."
"__3x","Viet Nam"
"__3y","Turkmenistan"
"__3z","Bahamas"
"__40","Europe n.e.s."
"__41","Honduras"
"__42","Korea, Dem. People's Rep. of"
"__43","Nauru"
"__44","Samoa"
"__45","Fiji"
"__46","Tonga"
"__47","Vanuatu"
"__48","Norfolk Island"
"__49","Philippines"
"__4a","Niue"
"__4b","Tuvalu"
"__4c","Kiribati"
"__4d","American Samoa"
"__4e","Marshall Isds."
"__4f","Palau"
"__4g","Sao Tome & Principe"
"__4h","Serbia & Montenegro"
"__4i","Nicaragua"
"__4j","Free Zones"
"__4k","Iceland"
"__4l","Zambia"
"__4m","Bahrain"
"__4n","Rwanda"
"__4o","Suriname"
"__4p","Sri Lanka"
"__4q","Myanmar"
"__4r","Haiti"
"__4s","Southern African Customs Union"
"__4t","Benin"
"__4u","Senegal"
"__4v","Guatemala"
"__4w","Liberia"
"__4x","Barbados"
"__4y","Jamaica"
"__4z","Aruba"
"__50","Micronesia FS"
