"","Maßeinheit"
"0","Anzahl"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 28 Länder (2013-2020)"
"_01","Belgien"
"_02","Bulgarien"
"_03","Tschechien"
"_04","Dänemark"
"_05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_06","Estland"
"_07","Irland"
"_08","Griechenland"
"_09","Spanien"
"_0a","Frankreich"
"_0b","Kroatien"
"_0c","Italien"
"_0d","Zypern"
"_0e","Lettland"
"_0f","Litauen"
"_0g","Luxemburg"
"_0h","Ungarn"
"_0i","Malta"
"_0j","Niederlande"
"_0k","Österreich"
"_0l","Polen"
"_0m","Portugal"
"_0n","Rumänien"
"_0o","Slowenien"
"_0p","Slowakei"
"_0q","Finnland"
"_0r","Schweden"
"_0s","Island"
"_0t","Liechtenstein"
"_0u","Norwegen"
"_0v","Schweiz"
"_0w","Vereinigtes Königreich"
"_0x","Türkei"
"_0y","Russland"
"_0z","Südafrika"
"_10","Kanada"
"_11","Vereinigte Staaten"
"_12","Mexiko"
"_13","Brasilien"
"_14","China ohne Hongkong"
"_15","Hongkong"
"_16","Japan"
"_17","Südkorea"
"_18","Taiwan"
"_19","Indien"
"_1a","Singapur"
"_1b","Israel"
"_1c","Australien"
"_1d","Neuseeland"
"_1e","Alle Länder der Welt"
