"","Registrierungsjahr"
"0","2009 und früher"
"1","Von 2010 bis 2013"
"2","Von 2014 bis 2015"
"3","2016 und später"
"","Unternehmen"
"_0","Insgesamt"
"_1","Innovative Unternehmen"
"_2","Nicht-innovative Unternehmen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 49 Arbeitnehmer"
"__2","50 bis 249 Arbeitnehmer"
"__3","250 Arbeitnehmer und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___00","Land- und Forstwirtschaft, Fischerei"
"___01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___02","Forstwirtschaft und Holzeinschlag"
"___03","Fischerei und Aquakultur"
"___04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___05","Industrie (ohne Baugewerbe)"
"___06","Bergbau und Gewinnung von Steinen und Erden"
"___07","Kohlenbergbau"
"___08","Gewinnung von Erdöl und Erdgas"
"___09","Erzbergbau"
"___0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"___0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"___0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"___0e","Herstellung von Nahrungs- und Futtermitteln"
"___0f","Getränkeherstellung"
"___0g","Tabakverarbeitung"
"___0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"___0i","Herstellung von Textilien"
"___0j","Herstellung von Bekleidung"
"___0k","Herstellung von Leder, Lederwaren und Schuhen"
"___0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"___0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___0n","Herstellung von Papier, Pappe und Waren daraus"
"___0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"___0q","Kokerei und Mineralölverarbeitung; Herstellung von chemischen Erzeugnissen"
"___0r","Kokerei und Mineralölverarbeitung"
"___0s","Herstellung von chemischen Erzeugnissen"
"___0t","Herstellung von pharmazeutischen Erzeugnissen"
"___0u","Herstellung von Gummi- und Kunststoffwaren, von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0v","Herstellung von Gummi- und Kunststoffwaren"
"___0w","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0x","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"___0y","Metallerzeugung und -bearbeitung"
"___0z","Herstellung von Metallerzeugnissen"
"___10","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"___11","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau"
"___12","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___13","Herstellung von elektrischen Ausrüstungen"
"___14","Maschinenbau"
