"","Fassungsvermögen der Brütereien nach Anzahl der Eier"
"0","Insgesamt"
"1","1 001 bis 10 000 Eier"
"2","10 001 bis 20 000 Eier"
"3","20 001 bis 50 000 Eier"
"4","50 001 bis 100 000 Eier"
"5","100 001 bis 200 000 Eier"
"6","Mehr als 200 000 Eier"
"7","200 001 bis 500 000 Eier"
"8","Mehr als 500 000 Eier"
"","Zuchtart"
"_0","Hühnereier"
"","Inkubationstyp"
"__0","Fassungsvermögen"
"__1","Zahl der Brütereien"
"__2","Bebrütung : Insgesamt"
"__3","Bebrütung : Legerassen (Verwendung)"
"__4","Bebrütung : Gemischte Verwendung"
"__5","Bebrütung : Mastrassen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Vereinigtes Königreich"
"___u","Bosnien und Herzegowina"
"___v","Montenegro"
"___w","Türkei"
