"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ2003 (3-Steller): Investitionserhebung"
"___00","Steinkohlenbergbau und -brikettherstellung"
"___01","Braunkohlenbergbau und -veredlung"
"___02","Torfgewinnung und -veredlung"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"___05","Gewinnung von Natursteinen"
"___06","Gewinnung von Kies, Sand, Ton und Kaolin"
"___07","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"___08","Gewinnung von Salz"
"___09","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"___0a","Schlachten und Fleischverarbeitung"
"___0b","Fischverarbeitung"
"___0c","Obst- und Gemüseverarbeitung"
"___0d","H.v. pflanzlichen u. tierischen Ölen u. Fetten"
"___0e","Milchverarbeitung, Herstellung von Speiseeis"
"___0f","Mahl- u. Schälmühlen, H.v. Stärke u. -erzeugnissen"
"___0g","Herstellung von Futtermitteln"
"___0h","Sonst. Ernährungsgewerbe (oh. Getränkeherstellung)"
"___0i","Herstellung von Getränken"
"___0j","Tabakverarbeitung"
"___0k","Spinnstoffaufbereitung und Spinnerei"
"___0l","Weberei"
"___0m","Textilveredlung"
"___0n","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___0o","Sonstiges Textilgewerbe (ohne H.v. Maschenware)"
"___0p","Herstellung von gewirktem und gestricktem Stoff"
"___0q","H.v. gewirkten u. gestrickten Fertigerzeugnissen"
"___0r","Herstellung von Lederbekleidung"
"___0s","Herstellung von Bekleidung (ohne Lederbekleidung)"
"___0t","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"___0u","Herstellung von Leder und Lederfaserstoff"
"___0v","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"___0w","Herstellung von Schuhen"
"___0x","Säge-, Hobel- und Holzimprägnierwerke"
"___0y","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"___0z","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"___10","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"___11","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___12","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"___13","Herstellung von Waren aus Papier, Karton und Pappe"
"___14","Verlagsgewerbe"
"___15","Druckgewerbe"
"___16","Vervielf. v. bespielten Ton-, Bild- u.Datenträgern"
"___17","Kokerei"
"___18","Mineralölverarbeitung"
"___19","Herstellung u.Verarbeitung v.Spalt- u.Brutstoffen"
"___1a","Herstellung von chemischen Grundstoffen"
"___1b","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___1c","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___1d","Herstellung von pharmazeutischen Erzeugnissen"
"___1e","H.v. Seifen, Wasch-, Reinigungs- u.Körperpflegemi."
"___1f","Herstellung von sonstigen chemischen Erzeugnissen"
"___1g","Herstellung von Chemiefasern"
"___1h","Herstellung von Gummiwaren"
"___1i","Herstellung von Kunststoffwaren"
"___1j","Herstellung von Glas und Glaswaren"
"___1k","H.v. keram. Erzeugn. (ohne Ziegel u. Baukeramik)"
"___1l","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"___1m","Herstellung von Ziegeln und sonstiger Baukeramik"
"___1n","Herstellung von Zement, Kalk und gebranntem Gips"
"___1o","H.v. Erzeugnissen aus Beton, Zement und Gips"
"___1p","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"___1q","H.v. sonst. Erzeugn. aus nicht metall. Mineralien"
"___1r","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___1s","Herstellung von Rohren"
"___1t","Sonstige erste Bearbeitung von Eisen und Stahl"
"___1u","Erzeugung und erste Bearbeitung von NE-Metallen"
"___1v","Gießereien"
"___1w","Stahl- und Leichtmetallbau"
"___1x","H.v. Metallbehältern über 300l, Heizkörpern usw."
"___1y","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___1z","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"___20","Oberflächenveredlg.,Wärmebehandlg.,Mechanik a.n.g."
"___21","H.v. Schneidw., Werkzeug., Schlösser u. Beschläge"
"___22","Herstellung von sonstigen Metallwaren"
"___23","H.v. Masch. f. d. Erz. u. Nutzung v. mech. Energie"
"___24","H.v. sonstigen nicht  WZ-spezifischen Maschinen"
"___25","H.v. land- und forstwirtschaftlichen Maschinen"
"___26","Herstellung von Werkzeugmaschinen"
"___27","H.v. Maschinen für sonst. best. Wirtschaftszweige"
"___28","Herstellung von Waffen und Munition"
"___29","H.v. Haushaltsgeräten a.n.g."
"___2a","H.v. Büromaschinen, DV-Geräten u. -Einrichtungen"
"___2b","H.v. Elektromotoren, Generatoren, Transformatoren"
"___2c","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"___2d","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"___2e","Herstellung von Akkumulatoren und Batterien"
"___2f","Herstellung von elektrischen Lampen und Leuchten"
"___2g","H.v. elektrischen Ausrüstungen a.n.g."
"___2h","Herstellung von elektronischen Bauelementen"
"___2i","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"___2j","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"___2k","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"___2l","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"___2m","H.v. industriellen Prozesssteuerungseinrichtungen"
"___2n","H.v. optischen und fotografischen Geräten"
"___2o","Herstellung von Uhren"
"___2p","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___2q","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___2r","H.v. Teilen u. Zubeh. f.Kraftwagen u.deren Motoren"
"___2s","Schiff- und Bootsbau"
"___2t","Bahnindustrie"
"___2u","Luft- und Raumfahrzeugbau"
"___2v","H.v. Krafträdern, Fahrrädern u. Behindertenfahrz."
"___2w","Fahrzeugbau, anderweitig nicht genannt"
"___2x","Herstellung von Möbeln"
"___2y","Herstellung von Schmuck u.ä. Erzeugnissen"
"___2z","Herstellung von Musikinstrumenten"
"___30","Herstellung von Sportgeräten"
"___31","Herstellung von Spielwaren"
"___32","Herstellung von sonstigen Erzeugnissen"
"___33","Recycling v. metall. Altmaterialien u. Reststoffen"
"___34","Recycling von nicht metall. Altmat. u. Reststoffen"
