"","Innovation indicator"
"00","Enterprises, engaged in in-house R&D activities"
"01","Enterprises, not engaged in intramural R&D"
"02","Missing information for given variable"
"03","Total expenditure in intramural R&D for 2000"
"04","Enterprises, engaged in external R&D activities"
"05","Not engaged in extramural R&D"
"06","Missing information for given variable"
"07","Total Expenditure in extramural R&D for 2000"
"08","Engaged in acquisition of machinery"
"09","Not engaged in acquisition of machinery"
"0a","Missing information for given variable"
"0b","Total Expenditure in acquisition of machinery for 2000"
"0c","Enterprises, engaged in aquisition of other external knowledge"
"0d","Enterprises not engaged in other external knowledge"
"0e","Missing information for given variable"
"0f","Total Expenditure in other external knowledge for 2000"
"0g","Enterprises, engaged in training for innovation activities"
"0h","Enterprises not engaged in training"
"0i","Missing information for given variable"
"0j","Enterprises, engaged in market introduction of innovations"
"0k","Enterprises, not engaged in market introduction of innovation"
"0l","Missing information for given variable"
"0m","Enterprises, engaged in design, other preparation"
"0n","Enterprises, not engaged in design, other preparation"
"0o","Missing information for given variable"
"0p","Total Expenditure in training, market introduction and other preparation for 2000"
"0q","Total innovation expenditure for 2000"
"0r","Total innovation expenditure, per employee 2000"
"0s","Total innovation expenditure as a share of total turnover 2000"
"0t","Expenditure in intramural R&D, per employee 2000"
"0u","Expenditure in intramural R&D, as a share of total turnover 2000"
"0v","Extramural innovation expenditure, per employee 2000"
"0w","Extramural innovation expenditure, as a share of total turnover 2000"
"0x","Expenditure in acquisition of machinery, per employee 2000"
"0y","Expenditure in acquisition of machinery, as a share of total turnover 2000"
"0z","Expenditure in external knowledge, per employee 2000"
"10","Expenditure in external knowledge, as a share of total turnover 2000"
"11","Expenditure in training, market introduction and other, per employee 2000"
"12","Expenditure in training, market introduction and other, as a share of total turnover 2000"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Industry (except construction)"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Electricity, gas and water supply"
"__5","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__7","Transport, storage and communication"
"__8","Financial intermediation"
"__9","Real estate, renting and business activities"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 10 to 249 employees"
"___3","From 50 to 249 employees"
"___4","250 employees or more"
"","Unit of measure"
"____0","Number"
"____1","Average"
"____2","Rate"
"","Breakdown by type of innovator"
"_____0","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"_____1","Novel innovators, product and/or process"
"_____2","Product innovative enterprises only"
"_____3","Process innovative enterprises only"
"_____4","Product and process innovative enterprises only"
"_____5","Enterprises with abandoned/suspended and on-going innovation activities only"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Italy"
"______b","Cyprus"
"______c","Latvia"
"______d","Lithuania"
"______e","Luxembourg"
"______f","Hungary"
"______g","Malta"
"______h","Netherlands"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Iceland"
"______p","Norway"
"______q","United Kingdom"
"______r","Turkey"
