"","Unit of measure"
"0","Thousand tonnes"
"","NST/R24 groups"
"_0","Total from group 01 to 24"
"_1","Cereals"
"_2","Potatoes, other fresh or frozen fruits and vegetables"
"_3","Live animals, sugar beet"
"_4","Wood and cork"
"_5","Textiles, textile articles and man-made fibres, other raw animal and vegetable materials"
"_6","Foodstuff and animal fodder"
"_7","Oil seeds and oleaginous fruits and fats"
"_8","Solid minerals fuels"
"_9","Crude petroleum"
"_a","Petroleum products"
"_b","Iron ore, iron and steel waste and blast furnace dust"
"_c","Non-ferrous ores and waste"
"_d","Metal products"
"_e","Cement, lime, manufactured building materials"
"_f","Crude and manufactured minerals"
"_g","Natural and chemical fertilizers"
"_h","Coal chemicals, tar"
"_i","Chemicals other than coal chemicals and tar"
"_j","Paper pulp and waste paper"
"_k","Transport equipment, machinery, apparatus, engines, whether or not assembled, and parts thereof"
"_l","Manufactures of metal"
"_m","Glass, glassware, ceramic products"
"_n","Leather, textile, clothing, other manufactured articles"
"_o","Miscellaneous articles"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Région wallonne"
"__04","Belgium, not allocated"
"__05","Baden-Württemberg East"
"__06","Baden-Württemberg North West"
"__07","Baden-Württemberg South West"
"__08","Bayern - East"
"__09","Bayern - North"
"__0a","Bayern - South"
"__0b","Berlin"
"__0c","Brandenburg"
"__0d","Bremen"
"__0e","Hamburg"
"__0f","Hessen - North"
"__0g","Hessen - South"
"__0h","Mecklenburg-Vorpommern"
"__0i","Niedersachsen - North"
"__0j","Niedersachsen - South East"
"__0k","Niedersachsen - West"
"__0l","Nordrhein-Westfalen - East"
"__0m","Nordrhein-Westfalen - North"
"__0n","Nordrhein-Westfalen - South West"
"__0o","Ruhrgebiet"
"__0p","Rheinland-Pfalz - North"
"__0q","Rheinland-Pfalz - South"
"__0r","Saarland"
"__0s","Sachsen"
"__0t","Sachsen-Anhalt"
"__0u","Schleswig-Holstein"
"__0v","Thüringen"
"__0w","Voreia Ellada (NUTS 2010)"
"__0x","Kentriki Ellada (NUTS 2010)"
"__0y","Attiki"
"__0z","Nisia Aigaiou, Kriti"
"__10","Greece, not allocated"
"__11","Galicia"
"__12","Principado de Asturias"
"__13","Cantabria"
"__14","País Vasco"
"__15","Comunidad Foral de Navarra"
"__16","La Rioja"
"__17","Aragón"
"__18","Comunidad de Madrid"
"__19","Castilla y León"
"__1a","Castilla-la Mancha"
"__1b","Extremadura"
"__1c","Cataluña"
"__1d","Valencia/València"
"__1e","Illes Balears"
"__1f","Andalucía"
"__1g","Región de Murcia"
"__1h","Ciudad de Ceuta"
"__1i","Ceuta"
"__1j","Ciudad de Melilla"
"__1k","Melilla"
"__1l","Canarias"
"__1m","Spain, not allocated"
"__1n","Île de France"
"__1o","Champagne-Ardenne (NUTS 2013)"
"__1p","Picardie (NUTS 2013)"
"__1q","Haute-Normandie (NUTS 2013)"
"__1r","Centre (FR) (NUTS 2013)"
"__1s","Basse-Normandie (NUTS 2013)"
"__1t","Bourgogne (NUTS 2013)"
"__1u","Nord-Pas-de-Calais (NUTS 2013)"
"__1v","Lorraine (NUTS 2013)"
"__1w","Alsace (NUTS 2013)"
"__1x","Franche-Comté (NUTS 2013)"
"__1y","Pays de la Loire (NUTS 2013)"
"__1z","Bretagne (NUTS 2013)"
"__20","Poitou-Charentes (NUTS 2013)"
"__21","Aquitaine (NUTS 2013)"
"__22","Midi-Pyrénées (NUTS 2013)"
"__23","Limousin (NUTS 2013)"
"__24","Rhône-Alpes (NUTS 2013)"
"__25","Auvergne (NUTS 2013)"
"__26","Languedoc-Roussillon (NUTS 2013)"
"__27","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__28","Corse (NUTS 2013)"
"__29","France, not allocated"
"__2a","Piemonte"
"__2b","Valle d'Aosta/Vallée d'Aoste"
"__2c","Liguria"
"__2d","Lombardia"
"__2e","Province Autonome Bolzano/Bozen, Trento (NUTS 2006)"
"__2f","Veneto (NUTS 2006)"
"__2g","Friuli-Venezia Giulia (NUTS 2006)"
"__2h","Emilia-Romagna (NUTS 2006)"
"__2i","Toscana (NUTS 2006)"
"__2j","Umbria (NUTS 2006)"
"__2k","Marche (NUTS 2006)"
"__2l","Lazio (NUTS 2006)"
"__2m","Abruzzo"
"__2n","Molise"
"__2o","Campania"
"__2p","Puglia"
"__2q","Basilicata"
"__2r","Calabria"
"__2s","Sicilia"
"__2t","Sardegna"
"__2u","Italy, not allocated"
"__2v","Noord-Nederland"
"__2w","Oost-Nederland"
"__2x","West-Nederland"
"__2y","Zuid-Nederland"
"__2z","Zuidwest"
"__30","Rijnmond"
"__31","Noordzeekanaalgebied"
"__32","Netherlands, not allocated"
"__33","Burgenland (AT)"
"__34","Niederösterreich"
"__35","Wien"
"__36","Kärnten"
"__37","Steiermark"
"__38","Oberösterreich"
"__39","Salzburg"
"__3a","Tirol"
"__3b","Vorarlberg"
"__3c","Norte"
"__3d","Centro (PT) (NUTS 1995)"
"__3e","Lisboa e Vale do Tejo (NUTS 1995)"
"__3f","Alentejo (NUTS 1995)"
"__3g","Algarve"
"__3h","Uusimaa (NUTS 1995)"
"__3i","Etelä-Suomi (NUTS 1995)"
"__3j","Itä-Suomi (NUTS 2006)"
"__3k","Väli-Suomi (NUTS 1995)"
"__3l","Pohjois-Suomi (NUTS 1995)"
"__3m","Finland, not allocated"
"__3n","North (NUTS 1995)"
"__3o","Yorkshire and Humberside (NUTS 1995)"
"__3p","East Midlands (NUTS 1995)"
"__3q","East Anglia (NUTS 1995)"
"__3r","South East (UK) (NUTS 1995)"
"__3s","South West (UK) (NUTS 1995)"
"__3t","West Midlands (NUTS 1995)"
"__3u","North West (UK) (NUTS 1995)"
"__3v","Wales (NUTS 1995)"
"__3w","Scotland (NUTS 1995)"
"__3x","United Kingdom, not allocated"
"__3y","All countries of the world"
