"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Belize"
"__04","Brunei Darussalam"
"__05","Bulgaria"
"__06","Canada"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Kuwait"
"__0g","Oman"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","United Arab Emirates"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Indonesia"
"__0z","Malaysia"
"__10","Mexico"
"__11","Mozambique"
"__12","Papua New Guinea"
"__13","Zimbabwe"
"__14","Other areas n.e.s."
"__15","Greece"
"__16","Qatar"
"__17","Chinese Taipei"
"__18","Seychelles"
"__19","Thailand"
"__1a","Guam"
"__1b","Haiti"
"__1c","Lebanon"
"__1d","Austria"
"__1e","Cambodia"
"__1f","Sri Lanka"
"__1g","Maldives"
"__1h","Mauritius"
"__1i","Poland"
"__1j","Japan"
"__1k","Russian Federation"
"__1l","Viet Nam"
"__1m","South Africa"
"__1n","China"
"__1o","Korea, Rep. of"
"__1p","Ireland"
"__1q","Australia"
"__1r","Mauritania"
"__1s","Puerto Rico"
"__1t","India"
"__1u","Bangladesh"
"__1v","Timor-Leste"
"__1w","Antarctica"
"__1x","EU 27"
"__1y","Cameroon"
"__1z","Kiribati"
"__20","Chile"
"__21","Jordan"
"__22","Solomon Isds."
"__23","Nauru"
"__24","Egypt"
"__25","Cook Isds."
"__26","Turkey"
"__27","Bosnia & Herzegovina"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Denmark"
"__2b","Hungary"
