"","Classification of individual consumption by purpose (COICOP)"
"00","Food and non-alcoholic beverages"
"01","Food"
"02","Non-alcoholic beverages"
"03","Alcoholic beverages, tobacco and narcotics"
"04","Alcoholic beverages"
"05","Tobacco"
"06","Narcotics"
"07","Clothing and footwear"
"08","Clothing"
"09","Footwear"
"0a","Housing, water, electricity, gas and other fuels"
"0b","Actual rentals for housing"
"0c","Imputed rentals for housing"
"0d","Maintenance and repair of the dwelling"
"0e","Water supply and miscellaneous services relating to the dwelling"
"0f","Electricity, gas and other fuels"
"0g","Furnishings, household equipment and routine household maintenance"
"0h","Furniture and furnishings, carpets and other floor coverings"
"0i","Household textiles"
"0j","Household appliances"
"0k","Glassware, tableware and household utensils"
"0l","Tools and equipment for house and garden"
"0m","Goods and services for routine household maintenance"
"0n","Health"
"0o","Medical products, appliances and equipment"
"0p","Out-patient services"
"0q","Hospital services"
"0r","Transport"
"0s","Purchase of vehicles"
"0t","Operation of personal transport equipment"
"0u","Transport services"
"0v","Communications"
"0w","Postal services"
"0x","Telephone and telefax equipment"
"0y","Telephone and telefax services"
"0z","Recreation and culture"
"10","Audio-visual, photographic and information processing equipment"
"11","Other major durables for recreation and culture"
"12","Other recreational items and equipment, gardens and pets"
"13","Recreational and cultural services"
"14","Newspapers, books and stationery"
"15","Package holidays"
"16","Education"
"17","Pre-primary and primary education"
"18","Secondary education"
"19","Post-secondary non-tertiary education"
"1a","Tertiary education"
"1b","Education not definable by level"
"1c","Restaurants and hotels"
"1d","Catering services"
"1e","Accommodation services"
"1f","Miscellaneous goods and services"
"1g","Personal care"
"1h","Prostitution"
"1i","Personal effects n.e.c."
"1j","Social protection"
"1k","Insurance"
"1l","Financial services n.e.c."
"1m","Other services n.e.c."
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","United Kingdom"
