"","Arten"
"00","Squatina squatina (Angelshark)"
"01","Aurelia aurita (Common jellyfish)"
"02","Thunnus alalunga (Albacore)"
"03","Alepocephalus bairdii (Baird's slickhead)"
"04","Beryx spp (Alfonsinos nei)"
"05","Alepocephalus spp (Slickheads nei)"
"06","Engraulis encrasicolus (European anchovy)"
"07","Lophiidae (Anglerfishes nei)"
"08","Antimora rostrata (Blue antimora)"
"09","Apogonidae (Cardinalfishes, etc. nei)"
"0a","Apristurus laurussonii (Iceland catshark)"
"0b","Argentina spp (Argentines)"
"0c","Argentina silus (Greater argentine)"
"0d","Atherina presbyter (Sand smelt)"
"0e","Brachypterois serrulata"
"0f","Thunnus obesus (Bigeye tuna)"
"0g","Thunnus thynnus (Atlantic bluefin tuna)"
"0h","Trisopterus luscus (Pouting(=Bib))"
"0i","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0j","Molva dypterygia (Blue ling)"
"0k","Scophthalmus rhombus (Brill)"
"0l","Makaira indica (Black marlin)"
"0m","Capros aper (Boarfish)"
"0n","Albula vulpes (Bonefish)"
"0o","Boops boops (Bogue)"
"0p","Sarda sarda (Atlantic bonito)"
"0q","Spondyliosoma cantharus (Black seabream)"
"0r","Helicolenus dactylopterus (Blackbelly rosefish)"
"0s","Aphanopus carbo (Black scabbardfish)"
"0t","Prionace glauca (Blue shark)"
"0u","Cetorhinus maximus (Basking shark)"
"0v","Dicentrarchus labrax (European seabass)"
"0w","Beryx splendens (Splendid alfonsino)"
"0x","Anarhichas lupus (Atlantic wolffish)"
"0y","Mallotus villosus (Capelin)"
"0z","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"10","Ariidae (Sea catfishes nei)"
"11","Cepola macrophthalma (Red bandfish)"
"12","Epigonus spp (Cardinal fishes nei)"
"13","Gadus spp (Northern cods nei)"
"14","Centrolophus niger (Rudderfish)"
"15","Dicologlossa cuneata (Wedge sole)"
"16","Centroscyllium fabricii (Black dogfish)"
"17","Conger spp (Conger eels nei)"
"18","Trachurus murphyi (Chilean jack mackerel)"
"19","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"1a","Mya arenaria (Sand gaper)"
"1b","Veneridae (Venus clams nei)"
"1c","Bivalvia (Clams, etc. nei)"
"1d","Corbicula manilensis (Manila clam)"
"1e","Chimaera monstrosa (Rabbit fish)"
"1f","Crangon spp (Crangon shrimps nei)"
"1g","Cerastoderma edule (Common edible cockle)"
"1h","Gadus morhua (Atlantic cod)"
"1i","Conger conger (European conger)"
"1j","Corallium rubrum (Sardinia coral)"
"1k","Congridae (Conger eels, etc. nei)"
"1l","Palaemon serratus (Common prawn)"
"1m","Brachyura (Marine crabs nei)"
"1n","Cancer pagurus (Edible crab)"
"1o","Carcinus maenas (Green crab)"
"1p","Chaceon quinquedens (Red crab)"
"1q","Portunus spp (Portunus swimcrabs nei)"
"1r","Crustacea (Marine crustaceans nei)"
"1s","Palinurus spp (Palinurid spiny lobsters nei)"
"1t","Crangon crangon (Common shrimp)"
"1u","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"1v","Holothuroidea (Sea cucumbers nei)"
"1w","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"1x","Centroscymnus coelolepis (Portuguese dogfish)"
"1y","Centroscymnus crepidater (Longnose velvet dogfish)"
"1z","Limanda limanda (Common dab)"
"20","Deania calcea (Birdbeak dogfish)"
"21","Delphinus delphis (Common dolphin)"
"22","Dentex macrophthalmus (Large-eye dentex)"
"23","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"24","Squalus acanthias (Picked dogfish)"
"25","Squalidae (Dogfish sharks nei)"
"26","Squalus spp (Dogfishes nei)"
"27","Etelis oculatus (Queen snapper)"
"28","Anguilla anguilla (European eel)"
"29","Zoarces viviparus (Eelpout)"
"2a","Centrolabrus exoletus (Rock cook)"
"2b","Epigonus telescopus (Black cardinal fish)"
"2c","Etmopterus spinax (Velvet belly)"
"2d","Wasserorganismen"
"2e","Aquatic animals"
"2f","Freshwater and diadromous fish"
"2g","Crustaceans and Molluscs"
"2h","Finfish"
"2i","Finfish and invertebrates"
"2j","Freshwater fishes"
"2k","Miscellaneous freshwater fishes"
"2l","Diadromous fishes"
"2m","River eels"
"2n","Salmons, trouts, smelts"
"2o","Shads"
"2p","Marine fishes"
"2q","Flounders, halibuts, soles"
"2r","Cods, hakes, haddocks"
"2s","Miscellaneous coastal fishes"
"2t","Miscellaneous demersal fishes"
"2u","Herrings, sardines, anchovies"
"2v","Tunas, bonitos, billfishes"
"2w","Miscellaneous pelagic fishes"
"2x","Sharks, rays, chimaeras"
"2y","Marine fishes not identified"
"2z","Crustaceans"
"30","Crabs, sea-spiders"
"31","Lobsters, spiny-rock lobsters"
"32","King crabs, squat-lobsters"
"33","Shrimps, prawns"
"34","Miscellaneous marine crustaceans"
"35","Molluscs"
"36","Freshwater molluscs"
"37","Abalones, winkles, conchs"
"38","Austern"
"39","Muscheln"
"3a","Scallops, pectens"
"3b","Clams, cockles, arkshells"
"3c","Squids, cuttlefishes, octopuses"
"3d","Miscellaneous marine molluscs"
"3e","Aquatic mammals"
"3f","Sperm-whales, pilot-whales"
"3g","Miscellaneous aquatic animals"
"3h","Turtles"
"3i","Sea-urchins and other echinoderms"
"3j","Miscellaneous aquatic invertabrates"
"3k","Miscellaneous aquatic animal products"
"3l","Corals"
"3m","Stephanolepis cirrhifer (Threadsail filefish)"
