"","Innovationsindikator"
"0","Unternehmen, die ständig im eigenen Haus FuE betreiben"
"1","Unternehmen, die gelegentlich im eigenen Haus FuE betreiben"
"2","Unternehmen, die die Form oder das Aussehen von Waren und Dienstleistungen durch Gestaltung verbessern oder verändern"
"3","Gesamtausgaben für Innovation (für innerbetriebliche und außerbetriebliche FuE und die Anschaffung von Maschinen, Ausrüstung, Software und externem Wissen) im Jahr 2010"
"4","Unternehmen, die 2010 Ausgaben für innerbetriebliche und außerbetriebliche FuE sowie die Anschaffung von Maschinen, Ausrüstung, Software und externem Wissen angegeben haben"
"5","Unternehmen, die Maschinen, Ausrüstungen und Software erwerben"
"6","Ausgaben für die Anschaffung von Maschinen, Ausrüstung und Software im Jahr 2010"
"7","Unternehmen, die Innovationen auf den Markt bringen"
"8","Unternehmen, die Wissen von außen erwerben"
"9","Ausgaben für den Erwerb von anderem externen Wissen im Jahr 2010"
"a","Unternehmen, die andere Innovationstätigkeiten betreiben"
"b","Unternehmen, die außerhalb FuE betreiben"
"c","Ausgaben für außerbetriebliche FuE im Jahr 2010"
"d","Unternehmen, die im eigenen Haus FuE betreiben"
"e","Ausgaben für innerbetriebliche FuE im Jahr 2010"
"f","Unternehmen, die Ausbildung betreiben"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Erzbergbau"
"_0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0e","Herstellung von Nahrungs- und Futtermitteln"
"_0f","Getränkeherstellung"
"_0g","Tabakverarbeitung"
"_0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0i","Herstellung von Textilien"
"_0j","Herstellung von Bekleidung"
"_0k","Herstellung von Leder, Lederwaren und Schuhen"
