"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Connolly - Belfast"
"_01","Pearse - Enfield"
"_02","Heuston - Ballina/Westport"
"_03","Connolly - Rosslare"
"_04","Connolly - Sligo"
"_05","Heuston - Galway"
"_06","Heuston - Portlaoise"
"_07","Heuston - Waterford"
"_08","Heuston - Cork"
"_09","Heuston - Ennis"
"_0a","Heuston - Tralee"
"_0b","Limerick - Ballybrophy"
"_0c","Limerick Junction - Rosslare"
"_0d","Cork - Cobh"
"_0e","Malahide - Greystones"
"_0f","Howth - Greystones"
"_0g","Waterford - Westport"
"_0h","Sligo - Waterford"
"_0i","Platin - Waterford"
"_0j","Limerick - Cork"
"_0k","Limerick - Kilmastulla"
"_0l","Wellington Bridge - Mallow"
"_0m","Tara Mines - North Wall"
"_0n","North Wall - Claremorris"
"_0o","North Wall - Kilkenny"
"_0p","North Wall - Cork"
"_0q","North Wall - Dundalk"
"_0r","Limerick - Galway"
"_0s","Belfast - Connolly"
"_0t","Enfield - Pearse"
"_0u","Ballina/Westport - Heuston"
"_0v","Rosslare - Connolly"
"_0w","Sligo - Connolly"
"_0x","Galway - Heuston"
"_0y","Portlaoise - Heuston"
"_0z","Waterford - Heuston"
"_10","Cork - Heuston"
"_11","Ennis - Heuston"
"_12","Tralee - Heuston"
"_13","Ballybrophy - Limerick"
"_14","Rosslare - Limerick Junction"
"_15","Cobh - Cork"
"_16","Greystones - Malahide"
"_17","Greystones - Howth"
"_18","Westport - Waterford"
"_19","Waterford - Sligo"
"_1a","Waterford - Platin"
"_1b","Cork - Limerick"
"_1c","Kilmastulla - Limerick"
"_1d","Mallow - Wellington Bridge"
"_1e","North Wall - Tara Mines"
"_1f","Claremorris - North Wall"
"_1g","Kilkenny - North Wall"
"_1h","Cork - North Wall"
"_1i","Dundalk - North Wall"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
