"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Korea, Rep. of"
"__02","Netherlands"
"__03","Singapore"
"__04","Tonga"
"__05","Turkey"
"__06","Thailand"
"__07","Japan"
"__08","New Zealand"
"__09","Germany"
"__0a","Lebanon"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Malaysia"
"__0i","Hong Kong SAR of China"
"__0j","Viet Nam"
"__0k","Solomon Isds."
"__0l","Fiji"
"__0m","Poland"
"__0n","Kiribati"
"__0o","New Caledonia"
"__0p","Tuvalu"
"__0q","Sri Lanka"
"__0r","United Arab Emirates"
"__0s","Indonesia"
"__0t","Wallis & Futuna Isds."
"__0u","Ecuador"
"__0v","India"
"__0w","Kuwait"
"__0x","Qatar"
"__0y","Brunei Darussalam"
"__0z","Saudi Arabia"
"__10","Papua New Guinea"
"__11","Czech Rep."
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Italy incl. San Marino"
"__15","Croatia"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Hungary"
"__19","Romania"
"__1a","United Kingdom"
"__1b","Nigeria"
"__1c","Slovakia"
"__1d","Lithuania"
"__1e","Slovenia"
"__1f","Belgium"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","France incl. Monaco excl. overseas"
"__1j","Gibraltar"
"__1k","Belgium, Luxembourg"
"__1l","Luxembourg"
"__1m","Greece"
"__1n","Spain"
"__1o","Finland"
"__1p","Sweden"
"__1q","Ireland"
"__1r","Malta"
"__1s","Bulgaria"
"__1t","Cyprus"
"__1u","Portugal"
"__1v","Austria"
"__1w","Côte d'Ivoire"
"__1x","Seychelles"
"__1y","Morocco"
"__1z","Uruguay"
"__20","Niger"
"__21","Armenia"
"__22","Australia"
"__23","Rwanda"
"__24","Israel"
"__25","Bahamas"
"__26","Mexico"
"__27","Chile"
"__28","Trinidad & Tobago"
"__29","Canada"
"__2a","Ukraine"
"__2b","Peru"
