"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Lesotho"
"__0f","Madagascar"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Peru"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Lebanon"
"__11","New Caledonia"
"__12","Norfolk Island"
"__13","Saudi Arabia"
"__14","Viet Nam"
"__15","Tonga"
"__16","Egypt"
"__17","Italy incl. San Marino"
"__18","Brunei Darussalam"
"__19","Cyprus"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Turkey"
"__1d","Canada"
"__1e","Sierra Leone"
"__1f","Denmark"
"__1g","Greece"
"__1h","Kenya"
"__1i","Vanuatu"
"__1j","Argentina"
"__1k","Austria"
"__1l","Nauru"
"__1m","Nepal"
"__1n","Bangladesh"
"__1o","Brazil"
"__1p","Pakistan"
"__1q","South Africa"
"__1r","Zimbabwe"
"__1s","Sweden"
"__1t","Samoa"
"__1u","Other areas n.e.s."
"__1v","Australia"
"__1w","Bahamas"
"__1x","Ghana"
"__1y","Syrian Arab Rep."
"__1z","Iran"
"__20","Jordan"
"__21","Kuwait"
"__22","Tuvalu"
"__23","Chile"
"__24","Bunkers"
"__25","Mauritius"
"__26","Cocos Isds."
"__27","Ecuador"
"__28","Northern Mariana Isds."
"__29","EU 27"
"__2a","Croatia"
"__2b","Ireland"
