"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","French Polynesia"
"__08","Hong Kong SAR of China"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Oman"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Qatar"
"__0i","Saudi Arabia"
"__0j","Seychelles"
"__0k","Singapore"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","Chile"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Thailand"
"__0s","Italy incl. San Marino"
"__0t","Japan"
"__0u","Afghanistan"
"__0v","Indonesia"
"__0w","Lebanon"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","Christmas Isds."
"__11","Germany"
"__12","Finland"
"__13","Netherlands"
"__14","Viet Nam"
"__15","Cocos Isds."
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Réunion"
"__1a","Syrian Arab Rep."
"__1b","Bangladesh"
"__1c","India"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Egypt"
"__1g","Jordan"
"__1h","Mali"
"__1i","Australia"
"__1j","Maldives"
"__1k","Sri Lanka"
"__1l","Timor-Leste"
"__1m","Russian Federation"
"__1n","Antarctica"
"__1o","Solomon Isds."
"__1p","EU 27"
"__1q","Cameroon"
"__1r","Vanuatu"
"__1s","Cambodia"
"__1t","Pakistan"
"__1u","Korea, Rep. of"
"__1v","Nauru"
"__1w","Canada"
"__1x","Spain"
"__1y","Serbia"
"__1z","Myanmar"
"__20","Other areas n.e.s."
"__21","Belarus"
"__22","Iran"
"__23","Macao SAR of China"
"__24","Belgium, Luxembourg"
"__25","Bulgaria"
"__26","Croatia"
"__27","Greece"
"__28","Hungary"
"__29","Israel"
"__2a","Poland"
"__2b","Romania"
